Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,32,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,32,,,,
3,up,UB40,Red Red Wine (Edit),5,2,32,,,,
4,up,Guyon Waton,Dalan Liyane,8,4,12,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,32,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,35,1,29,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,32,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,29,1,29,,,,
9,up,J Boog,Let's Do It Again,9,1,31,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,2,32,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,12,3,32,,,,
12,down,UB40,Kingston Town,6,2,32,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,3,32,,,,
14,down,Dhyo Haw,Ada Aku Disini,3,1,32,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,36,5,32,,,,
16,up,Imanez,Anak Pantai,16,4,31,,,,
17,up,Diana King,Shy Guy,19,6,30,,,,
18,up,Dhyo Haw,Jangan Takut Gendut,46,8,31,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,13,7,32,,,,
20,down,Jawsh 685,Laxed (Siren Beat),2,2,3,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,9,31,,,,
22,up,Souljah,Bersamamu,26,13,31,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,32,,,,
24,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),25,9,30,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,19,32,,,,
26,down,Conkarah,Banana (feat. Shaggy),22,2,6,,,,
27,up,The Wailers,I Shot the Sheriff,45,13,32,,,,
28,up,Steven & Coconuttreez,Lagu Santai,32,9,30,,,,
29,down,J Boog,Let's Do It Again,27,2,8,,,,
30,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),34,14,31,,,,
31,up,The Wailers,"Get Up, Stand Up",53,21,32,,,,
32,up,Souljah,Jatah Mantan,38,16,32,,,,
33,up,Tipe-X,Boyband,40,25,30,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,30,,,,
35,down,Bob Marley & The Wailers,Jamming,33,21,32,,,,
36,up,Ras Muhammad,Musik Reggae Ini,42,20,32,,,,
37,up,Maoli,Mercy,47,9,12,,,,
38,up,Ras Muhamad,Salam,44,31,32,,,,
39,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),61,16,30,,,,
40,up,Tony Q Rastafara,Pesta Pantai,48,21,29,,,,
41,up,Snoop Lion,The Good Good (feat. Iza Lach),49,27,32,,,,
42,down,Souljah,Kuingin Kau Mati Saja,14,4,31,,,,
43,up,Shaggy,Seasons (feat. Omi),51,26,32,,,,
44,down,Rebelution,Safe and Sound,37,33,31,,,,
45,up,Inner Circle,Games People Play,52,4,31,,,,
46,-,Serundeng Beach,Jogjakarta,-,46,1,,,,
47,down,Souljah,Tak Selalu,17,4,29,,,,
48,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),55,33,32,,,,
49,down,Souljah,Im Free,31,10,31,,,,
50,down,Souljah,Bilang I Love You,24,8,30,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),57,34,32,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),58,32,32,,,,
53,up,JFlow,Slank Me (feat. Nath The Lion),63,43,32,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,20,14,,,,
55,down,Souljah,Move On,43,23,31,,,,
56,-,Jono Joni,Cinta Terbaik,-,39,1,,,,
57,-,Tony Q Rastafara,Ojo Tolah-Toleh (feat. Ipang Lazuardi),-,49,3,,,,
58,down,Rebelution,Safe and Sound,30,16,28,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,15,2,32,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,54,28,32,,,,
61,-,Wahyu Selow,Benci Mantanmu,-,61,1,,,,
62,up,Big Mountain,Caribbean Blue,68,40,32,,,,
63,-,Patoranking,Open Fire (feat. Busiswa),-,63,1,,,,
64,down,Sister Nancy,Bam Bam,56,41,10,,,,
65,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),65,33,32,,,,
66,up,Tony Q Rastafara,Witing Tresno,66,30,32,,,,
67,up,Souljah,Hanya Ingin Pulang,100,34,28,,,,
68,up,SOJA,You and Me (feat. Chris Boomer),77,43,31,,,,
69,-,Tipe-X,Happy Birthday,-,59,5,,,,
70,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,7,31,,,,
71,up,Tarrus Riley,Liv Up,82,71,3,,,,
72,-,Uncle Djink,Oh Baby,-,72,1,,,,
73,-,Momonon,Kopi Hitam,-,56,4,,,,
74,-,Fahmi Aziz,Tanjung Mas Ninggal Janji (feat. Ririen Agustin),-,74,1,,,,
75,down,Ona Hetharua,Cinta Bikin Bodoh,60,47,5,,,,
76,-,Uncle Djink,Mbok Sarijem,-,76,1,,,,
77,-,Tony Q Rastafara,Kangen,-,46,4,,,,
78,-,Frankie Paul,Shame,-,78,1,,,,
79,down,Spawnbreezie,If Its You,67,42,2,,,,
80,up,Souljah,Sudah Sudahlah,93,34,31,,,,
81,-,Dhyo Haw,Ada Aku Disini,-,39,8,,,,
82,-,Tipe-X,Jantungku,-,82,1,,,,
83,-,Maoli,In Case You Didn't Know (Live),-,55,3,,,,
84,-,Fiji,Lonely Days (feat. J Boog),-,64,3,,,,
85,-,Ipang Lazuardi & Iwa K,Sotoy,-,60,2,,,,
86,up,Abdoul,Tika,87,86,2,,,,
87,up,Souljah,Mars Jangkrik,94,43,31,,,,
88,-,Stereo Dub,Get Lucky (feat. Melizza),-,88,1,,,,
89,-,Aswad,Smile,-,59,2,,,,
90,-,Machel Montano & Ashanti,The Road,-,90,1,,,,
91,down,Claudia Fontaine,Natural High,88,88,2,,,,
92,-,Le gang,Mexicana En Lelé,-,80,4,,,,
93,-,RDX,The Bruk Out Song,-,73,1,,,,
94,down,Amtenar,Lombok I Love You,59,38,31,,,,
95,-,El Tonto,Caliente,-,63,2,,,,
96,-,Momonon,Go Green,-,69,3,,,,
97,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,2,,,,
98,up,Tony Q Rastafara,Republik Sulap,99,34,27,,,,
99,-,Matisyahu,Jerusalem,-,43,29,,,,
100,-,Big Mountain,"Baby, I Love Your Way (New R&B Version)",-,67,2,,,,
