Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,14,1,227,,,,
2,-,UB40,Kingston Town,-,2,224,,,,
3,-,Steven & Coconuttreez,Welcome to My Paradise,-,1,215,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,225,,,,
5,-,UB40,Red Red Wine (Edit),-,2,224,,,,
6,down,Souljah,Tak Selalu,4,4,211,,,,
7,up,YG Marley,Praise Jah In the Moonlight,15,7,8,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,226,,,,
9,down,Imanez,Anak Pantai,6,4,215,,,,
10,down,Diana King,Shy Guy,8,6,222,,,,
11,-,Souljah,Kuingin Kau Mati Saja,-,4,209,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,7,223,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,3,160,,,,
14,-,Dhyo Haw,Jangan Takut Gendut,-,8,215,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,3,2,227,,,,
16,up,Souljah,Bersamamu,18,13,220,,,,
17,up,Rebelution,Safe and Sound,19,16,211,,,,
18,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),21,16,221,,,,
19,-,Steven & Coconuttreez,Lagu Santai,-,9,213,,,,
20,up,saixse,Malampagi,22,1,24,,,,
21,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,9,207,,,,
22,up,Souljah,Jatah Mantan,23,16,225,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,180,,,,
24,up,Jah Vinci,It's a Great Day,28,6,113,,,,
25,up,Ras Muhammad,Musik Reggae Ini,25,20,225,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,22,223,,,,
27,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,52,27,12,,,,
28,down,Tony Q Rastafara,Pesta Pantai,27,21,211,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,11,7,199,,,,
30,up,Mbah Surip,Bangun Tidur (Reggae),62,30,65,,,,
31,down,Shaggy,Seasons (feat. Omi),30,26,225,,,,
32,down,Snoop Lion,The Good Good (feat. Iza Lach),31,27,227,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,8,224,,,,
34,down,Bob Marley & The Wailers,Redemption Song,32,2,226,,,,
35,-,Souljah,Move On,-,23,222,,,,
36,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),33,32,194,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,1,1,207,,,,
38,-,Blaiz Fyah & Tribal Kush,Bad,-,38,4,,,,
39,down,Tony Q Rastafara,Witing Tresno,35,30,223,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,37,28,221,,,,
41,down,Tony Q Rastafara,Republik Sulap,38,34,195,,,,
42,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),40,33,224,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),41,34,225,,,,
44,-,Bob Marley & The Wailers,Is This Love,-,3,221,,,,
45,up,Pras Ev,Bangun Sahur,60,45,2,,,,
46,down,J Boog,Let's Do It Again,5,1,203,,,,
47,-,Wayne Wonder,No Letting Go,-,47,5,,,,
48,-,Jovita Aurel,Ramadhan Tiba,-,48,1,,,,
49,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,49,1,,,,
50,-,Rama Aiphama,Dinda Bestari,-,50,5,,,,
51,down,Shaggydog,Di Sayidan,7,5,148,,,,
52,down,Guyon Waton,Dalan Liyane,16,4,196,,,,
53,-,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,-,43,3,,,,
54,-,3 Pemuda Berbahaya,Satu Rasa Cinta (feat. Sallsa Bintan) [Cover],-,54,2,,,,
55,-,3 Pemuda Berbahaya,Kembali (feat. Sallsa Bintan),-,55,1,,,,
56,-,3 Pemuda Berbahaya,Semata Karenamu (feat. Sallsa Bintan),-,50,2,,,,
57,-,The Dualers,Truly Madly Deeply (Original Mix),-,57,1,,,,
58,-,Pace Santana,Cinta DOB ( Cinta Dari Orang Baik),-,58,1,,,,
59,-,Whisnu Santika & Souljah,Keep On Moving,-,48,17,,,,
60,-,Zylan Marley,Angel Baby,-,60,1,,,,
61,down,Souljah,Bilang I Love You,12,8,210,,,,
62,down,Big Mountain,Caribbean Blue,44,40,218,,,,
63,down,Souljah,Im Free,17,10,220,,,,
64,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),20,14,216,,,,
65,-,Dhyo Haw,Ada Aku Disini,-,39,22,,,,
66,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,55,3,,,,
67,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],42,42,2,,,,
68,-,TIPE-X,Bahagia Sampai Tua,-,32,10,,,,
69,down,The Techniques,I Wish It Would Rain,36,36,2,,,,
70,down,Ruddy Thomas,Ticket To Ride,43,43,2,,,,
71,down,SPRITE & GUYGEEGEE,ทน,46,9,51,,,,
72,-,Bob Marley & The Wailers,Natural Mystic,-,47,3,,,,
73,down,Sean Rii,Taku Tama (feat. J-Liko & Jenieo),54,54,2,,,,
74,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,44,49,,,,
75,-,Bob Marley & The Wailers,Jamming,-,21,172,,,,
76,-,Skastra,Pelabuhan Terakhir,-,76,3,,,,
77,down,Souljah,Sudah Sudahlah,49,34,196,,,,
78,-,Skastra,Hujan Deras,-,69,1,,,,
79,down,Souljah,Satu Frekuensi,57,57,7,,,,
80,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,61,8,,,,
81,down,Steven & Coconuttreez,Serenada,53,39,66,,,,
82,-,Skastra,Fantasia,-,82,1,,,,
83,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,126,,,,
84,-,3 Pemuda Berbahaya,Kuingin Kau Mati Saja (feat. Sallsa Bintan),-,63,8,,,,
85,down,Souljah,Hanya Ingin Pulang,34,34,164,,,,
86,-,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),-,48,4,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,1,222,,,,
