Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,UB40,Kingston Town,2,2,11,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,10,1,11,,,,
4,up,Dhyo Haw,Ada Aku Disini,14,1,11,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,11,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,11,,,,
7,up,UB40,Red Red Wine (Edit),7,2,11,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,11,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,2,11,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,1,10,,,,
11,down,Bob Marley & The Wailers,Waiting In Vain,9,3,11,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,23,7,11,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,11,,,,
14,down,Bob Marley & The Wailers,Is This Love,4,3,11,,,,
15,down,Souljah,Kuingin Kau Mati Saja,13,4,11,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,11,,,,
17,up,Imanez,Anak Pantai,17,4,11,,,,
18,up,Diana King,Shy Guy,18,6,10,,,,
19,up,Dhyo Haw,Jangan Takut Gendut,20,8,11,,,,
20,up,Steven & Coconuttreez,Welcome to My Paradise,33,1,10,,,,
21,up,Souljah,Bilang I Love You,22,8,10,,,,
22,up,Souljah,Bersamamu,25,13,10,,,,
23,down,J Boog,Let's Do It Again,21,1,11,,,,
24,up,Souljah,Im Free,26,10,11,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,19,11,,,,
26,up,The Wailers,I Shot the Sheriff,28,13,11,,,,
27,up,Bob Marley & The Wailers,Jamming,29,21,11,,,,
28,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,10,,,,
29,up,The Wailers,"Get Up, Stand Up",40,21,11,,,,
30,up,Souljah,Jatah Mantan,31,16,11,,,,
31,-,Makassar Rocksteady,Allona PSM (feat. Daeng Uki),-,31,1,,,,
32,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),24,9,11,,,,
33,up,Tipe-X,Boyband,34,25,10,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,11,,,,
35,up,Ras Muhammad,Musik Reggae Ini,36,20,11,,,,
36,up,Souljah,Move On,38,23,11,,,,
37,up,Ras Muhamad,Salam,39,31,11,,,,
38,up,Snoop Lion,The Good Good (feat. Iza Lach),42,27,11,,,,
39,up,Shaggy,Seasons (feat. Omi),44,26,11,,,,
40,up,Cozy Republic,Hitam Putih,45,31,11,,,,
41,up,Inner Circle,Games People Play,46,4,10,,,,
42,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),47,33,11,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,48,28,11,,,,
44,down,Souljah,Tak Selalu,15,4,11,,,,
45,up,JFlow,Slank Me (feat. Nath The Lion),49,43,11,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),51,34,11,,,,
47,down,Rebelution,Safe and Sound,41,33,11,,,,
48,down,Tony Q Rastafara,Pesta Pantai,37,21,8,,,,
49,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),53,33,11,,,,
50,up,Tony Q Rastafara,Witing Tresno,54,30,11,,,,
51,up,Big Mountain,Caribbean Blue,52,40,11,,,,
52,up,SOJA,You and Me (feat. Chris Boomer),55,43,11,,,,
53,down,Inner Circle,Sweat (A La La La La Long),19,9,11,,,,
54,up,Souljah,Mars Jangkrik,56,43,11,,,,
55,up,Amtenar,Lombok I Love You,57,38,11,,,,
56,up,Steven & Coconuttreez,Lagu Santai,74,9,9,,,,
57,up,Souljah,Sudah Sudahlah,58,34,11,,,,
58,up,Souljah,Hanya Ingin Pulang,59,34,10,,,,
59,up,Tony Q Rastafara,Republik Sulap,60,34,10,,,,
60,up,Tony Q Rastafara,Ngayogjakarto,61,36,11,,,,
61,down,Rebelution,Safe and Sound,50,16,9,,,,
62,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),32,16,11,,,,
63,down,SOJA,Rest of My Life (Bonus Track),62,54,11,,,,
64,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,2,,,,
65,down,Matisyahu,Jerusalem,63,43,11,,,,
66,up,Diana King,L-L-Lies,91,49,7,,,,
67,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),68,29,11,,,,
68,-,Fdj Emily Young,Kartonyono Medot Janji,-,46,4,,,,
69,up,Mbah Surip,Tak Gendong (Reggae),92,48,2,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),43,32,11,,,,
71,-,Gita Trilia,Aku Bukan Untukmu,-,71,1,,,,
72,-,Gita Trilia,Hanya Rindu,-,72,1,,,,
73,-,Gita Trilia,Cinta Luar Biasa,-,73,1,,,,
74,-,Gita Trilia,Salah Apa,-,74,1,,,,
75,-,Big Mountain,"Baby, I Love Your Way",-,67,3,,,,
76,-,Job 2 Do,ดูเธอทำ,-,76,1,,,,
77,-,Souljah,Pantang Pulang Sebelum Sayang,-,77,1,,,,
78,-,Steven & Coconuttreez,What the F**k Say,-,63,1,,,,
79,up,Eddy Grant,Gimme Hope Jo'Anna,93,67,2,,,,
80,-,Skinny Fabulous,Up & Up,-,78,2,,,,
81,-,Laid Back,Bakerman (Soul Clap Remix),-,81,1,,,,
82,-,Xena Xenita,Salah Apa Aku Entah Apa,-,71,2,,,,
83,-,Al Barry,Morning Sun,-,79,1,,,,
84,-,The Heptones,Ready Baby,-,81,1,,,,
85,-,Mocca Garden,I Love Thailand,-,85,1,,,,
86,-,Alpha Blondy & The Solar System,Papa Bakoye,-,75,1,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,87,1,,,,
88,-,Gita Trilia,Harusnya Aku,-,88,1,,,,
89,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,89,1,,,,
90,down,Jerry Wallis,Yarri (feat. The Prince PB-02),73,73,2,,,,
91,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),69,48,9,,,,
92,down,General Fiyah,Here to Stay (feat. Three Houses Down),70,61,11,,,,
93,down,Marc JB,Drop It Low,75,75,2,,,,
94,down,SOJA,She Still Loves Me (feat. Collie Buddz),79,50,9,,,,
95,down,Diana King,I Say a Little Prayer,84,58,9,,,,
96,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),85,32,9,,,,
97,down,UB40,Here I Am (Come and Take Me)/Small Axe,90,56,9,,,,
98,up,UB40,Here I Am (Come and Take Me),98,50,6,,,,
99,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,79,4,,,,
100,up,Tony Q Rastafara,Tertanam,100,31,7,,,,
