Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,21,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,21,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,21,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,21,,,,
6,up,UB40,Red Red Wine (Edit),24,2,21,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,21,,,,
8,down,Bob Marley & The Wailers,Waiting In Vain,7,3,21,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,1,20,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,3,21,,,,
11,up,Souljah,Kuingin Kau Mati Saja,14,4,21,,,,
12,up,Dhyo Haw,Ada Aku Disini,16,1,21,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,7,21,,,,
14,up,Souljah,Tak Selalu,40,4,20,,,,
15,up,Imanez,Anak Pantai,15,4,20,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,21,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,21,,,,
18,down,Diana King,Shy Guy,17,6,20,,,,
19,down,Dhyo Haw,Jangan Takut Gendut,18,8,21,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,20,3,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,7,20,,,,
22,down,Souljah,Bilang I Love You,20,8,19,,,,
23,down,UB40,Kingston Town,12,2,21,,,,
24,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),55,9,19,,,,
25,up,Souljah,Bersamamu,42,13,20,,,,
26,down,Souljah,Im Free,23,10,20,,,,
27,down,Bob Marley & The Wailers,Stir It Up,25,19,21,,,,
28,down,J Boog,Let's Do It Again,26,1,20,,,,
29,down,Steven & Coconuttreez,Lagu Santai,27,9,19,,,,
30,down,Bob Marley & The Wailers,Jamming,29,21,21,,,,
31,up,Rebelution,Safe and Sound,56,16,17,,,,
32,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,20,,,,
33,-,Maoli,Mercy,-,9,1,,,,
34,down,Souljah,Jatah Mantan,31,16,21,,,,
35,down,The Wailers,I Shot the Sheriff,22,13,21,,,,
36,up,Tipe-X,Boyband,62,25,20,,,,
37,down,Ras Muhammad,Musik Reggae Ini,32,20,21,,,,
38,-,Guyon Waton,Dalan Liyane,-,4,1,,,,
39,down,Souljah,Move On,33,23,20,,,,
40,down,The Wailers,"Get Up, Stand Up",28,21,21,,,,
41,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),35,16,20,,,,
42,down,Tony Q Rastafara,Pesta Pantai,36,21,18,,,,
43,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),44,33,21,,,,
44,down,Snoop Lion,The Good Good (feat. Iza Lach),38,27,21,,,,
45,down,Cozy Republic,Hitam Putih,39,31,21,,,,
46,down,Shaggy,Seasons (feat. Omi),41,26,21,,,,
47,up,Inner Circle,Sweat (A La La La La Long),59,9,20,,,,
48,down,Inner Circle,Games People Play,43,4,20,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,45,28,21,,,,
50,up,Rebelution,Safe and Sound,50,33,21,,,,
51,down,JFlow,Slank Me (feat. Nath The Lion),46,43,21,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),47,34,21,,,,
53,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),49,33,21,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,66,1,8,,,,
55,down,Tony Q Rastafara,Witing Tresno,51,30,21,,,,
56,down,Big Mountain,Caribbean Blue,52,40,21,,,,
57,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,3,,,,
58,down,SOJA,You and Me (feat. Chris Boomer),53,43,21,,,,
59,-,Kranium,Gal Policy,-,59,1,,,,
60,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,60,1,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),72,32,21,,,,
62,-,See Naylors,So over You,-,62,1,,,,
63,-,Mavado & Stefflon Don,Diamond Body,-,63,1,,,,
64,-,Kranium & Masicka,Beach House,-,64,1,,,,
65,up,Amelia,Kaka Ade Masih Sekolah,91,65,2,,,,
66,-,Putzgrilla & Kranium,Be Happy,-,66,1,,,,
67,-,Souljah,PHP,-,59,1,,,,
68,down,Steven & Coconuttreez,Welcome to My Paradise,21,1,19,,,,
69,-,Ali Campbell,Out from Under,-,69,2,,,,
70,up,Tipe-X,Happy Birthday,93,59,2,,,,
71,down,Ras Muhamad,Salam,37,31,21,,,,
72,down,Souljah,Mars Jangkrik,54,43,20,,,,
73,down,Souljah,Sudah Sudahlah,57,34,20,,,,
74,-,Charly Black & Ne-Yo,Over Again,-,74,1,,,,
75,-,Tony Q Rastafara,Kong Kali Kong,-,46,3,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,69,4,,,,
77,-,Tony Q Rastafara,Mencium Bulan,-,66,1,,,,
78,up,J Boog,Sunshine Girl (feat. Peetah),92,63,2,,,,
79,-,Tony Q Rastafara,Taman Surgawi,-,79,1,,,,
80,-,Shenseea & Tyga,Blessed,-,5,3,,,,
81,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,81,1,,,,
82,down,Amtenar,Lombok I Love You,58,38,21,,,,
83,-,Skastra,Hilang Asa,-,72,2,,,,
84,down,Souljah,Hanya Ingin Pulang,60,34,18,,,,
85,down,Tony Q Rastafara,Republik Sulap,61,34,19,,,,
86,-,Alpha Blondy & The Solar System,Peace In Liberia,-,65,2,,,,
87,down,Matisyahu,Jerusalem,63,43,20,,,,
88,down,Tony Q Rastafara,Ngayogjakarto,64,36,20,,,,
89,-,House of Shem,Thinking About You,-,72,1,,,,
90,-,Steven & Coconuttreez,Pesta Pora (Live Acoustic),-,77,1,,,,
91,-,Alpha Blondy,Seba Allah Y'e,-,54,6,,,,
92,-,Music Makers,More Than I Can Say,-,92,1,,,,
93,-,T.T. Ross,Imagine,-,93,1,,,,
94,-,Rasta Reggea Combination,"Don't Worry, Be Happy",-,61,2,,,,
95,-,Skastra,Delusi,-,70,3,,,,
96,-,Rebelution,Lazy Afternoon,-,96,1,,,,
97,down,SOJA,Rest of My Life (Bonus Track),65,54,20,,,,
98,-,Jo Mersa Marley,Nothing's Gonna Harm You,-,98,1,,,,
99,-,Steven & Coconuttreez,Long Time No See (Live Acoustic),-,83,1,,,,
100,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,100,1,,,,
