Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,96,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,96,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,96,,,,
4,up,UB40,Kingston Town,6,2,96,,,,
5,up,Dhyo Haw,Ada Aku Disini,10,1,96,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,96,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,2,96,,,,
8,up,UB40,Red Red Wine (Edit),8,2,96,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,96,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,12,3,96,,,,
11,up,Steven & Coconuttreez,Welcome to My Paradise,13,1,93,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,96,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,96,,,,
14,up,Imanez,Anak Pantai,40,4,92,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,7,96,,,,
16,up,J Boog,Let's Do It Again,16,1,90,,,,
17,up,Diana King,Shy Guy,17,6,92,,,,
18,up,Inner Circle,Sweat (A La La La La Long),30,9,92,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,7,93,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,96,,,,
21,up,Steven & Coconuttreez,Lagu Santai,35,9,91,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,19,96,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),19,3,35,,,,
24,down,Bob Marley & The Wailers,Jamming,21,21,96,,,,
25,down,Rebelution,Safe and Sound,24,16,85,,,,
26,up,Souljah,Bilang I Love You,33,8,91,,,,
27,down,The Wailers,"Get Up, Stand Up",25,21,96,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,51,,,,
29,down,Souljah,Jatah Mantan,27,16,96,,,,
30,down,Tipe-X,Boyband,28,25,93,,,,
31,up,The Wailers,I Shot the Sheriff,31,13,96,,,,
32,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),61,16,92,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,22,94,,,,
34,up,Ras Muhammad,Musik Reggae Ini,46,20,95,,,,
35,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),73,14,94,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,42,28,94,,,,
37,down,Ras Muhamad,Salam,34,31,96,,,,
38,up,J Boog,Let's Do It Again,38,2,69,,,,
39,down,Tony Q Rastafara,Pesta Pantai,36,21,90,,,,
40,down,Snoop Lion,The Good Good (feat. Iza Lach),39,27,96,,,,
41,up,Amtenar,Lombok I Love You,97,38,90,,,,
42,up,Shaggydog,Di Sayidan,51,5,20,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),44,32,93,,,,
44,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),43,33,94,,,,
45,up,Jawsh 685,Laxed (Siren Beat),45,2,66,,,,
46,up,Souljah,Bersamamu,66,13,89,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,20,78,,,,
48,up,Sister Nancy,Bam Bam,48,41,74,,,,
49,up,Souljah,Im Free,67,10,91,,,,
50,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),49,33,96,,,,
51,-,Mental Baja,Jak Angels,-,51,1,,,,
52,down,Tony Q Rastafara,Witing Tresno,50,30,95,,,,
53,up,Scorpion,You and I (Last Forever),54,34,55,,,,
54,up,Inner Circle,Games People Play,85,4,93,,,,
55,up,Big Mountain,Caribbean Blue,55,40,95,,,,
56,up,SOJA,You and Me (feat. Chris Boomer),57,43,91,,,,
57,up,Tony Q Rastafara,Republik Sulap,59,34,80,,,,
58,down,Guyon Waton,Dalan Liyane,22,4,74,,,,
59,up,Souljah,Sudah Sudahlah,60,34,92,,,,
60,down,Souljah,Move On,32,23,93,,,,
61,up,Souljah,Mars Jangkrik,62,43,91,,,,
62,up,SPRITE & GUYGEEGEE,ทน,64,9,13,,,,
63,up,Tony Q Rastafara,Ngayogjakarto,68,36,78,,,,
64,up,NANI LATU & RAFA,Santai,80,64,5,,,,
65,up,Souljah,Hanya Ingin Pulang,69,34,82,,,,
66,-,Lion And Friends,Kapal Miring Kapten,-,66,1,,,,
67,-,Eddy Grant,Gimme Hope Jo'Anna,-,67,6,,,,
68,up,Matisyahu,Jerusalem,70,43,83,,,,
69,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),88,32,66,,,,
70,-,Shenseea,Upset,-,70,1,,,,
71,up,Shaggy,Seasons (feat. Omi),78,26,96,,,,
72,down,Steven & Coconuttreez,Tersenyum Lagi,71,37,40,,,,
73,up,Shaggy,In the Summertime (feat. Rayvon),86,34,96,,,,
74,up,Dara Ayu,Lemah Teles (feat. Bajol Ndanu),76,72,2,,,,
75,up,SMVLL,Happy Ajalah,82,15,19,,,,
76,down,SOJA,Rest of My Life (Bonus Track),72,54,74,,,,
77,-,Shyam Moses,Heal the World (Reggae Version),-,77,3,,,,
78,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,66,3,,,,
79,-,Judy Boucher,Can't Be With You Tonight,-,79,4,,,,
80,-,Tony Q Rastafara,Gembira Adalah Obat,-,69,5,,,,
81,-,Natasja,Calabria 2008,-,75,3,,,,
82,-,Tony Q Rastafara,Hanya Untukmu,-,73,1,,,,
83,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,70,,,,
84,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,76,1,,,,
85,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,77,1,,,,
86,-,Momonon,Kopi Hitam,-,56,19,,,,
87,-,Circle Cloud,Kami Bersama Persija,-,87,2,,,,
88,-,Joni Agung & Double T,Holiday,-,23,2,,,,
89,-,Soldiers of Jah Army,True Love,-,62,1,,,,
90,-,Denny Frust,Thank You Lord,-,76,1,,,,
91,-,Dominic Balli,All We Need Is Love (Reggae Mix) [feat. Paul Wright],-,91,1,,,,
92,-,Tribal Seeds,The Garden,-,92,1,,,,
93,-,Tony Q Rastafara,Nyanyian Pagi,-,93,1,,,,
94,-,Carole & Florent Atem,One Love Medley,-,94,1,,,,
95,-,Kaimana Band,Three Little Birds,-,95,1,,,,
96,-,Soldiers of Jah Army,Rasta Courage,-,96,1,,,,
97,up,Jaro Local,Dakini Tangarareh,98,56,4,,,,
98,-,Shurwayne Winchester,Hottah Than Kuchela (feat. Ravi B),-,98,1,,,,
99,down,Sean Paul & Tove Lo,Calling On Me,84,1,46,,,,
100,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),100,48,55,,,,
