Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,138,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,138,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,2,138,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,126,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,137,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,7,1,134,,,,
8,up,UB40,Red Red Wine (Edit),21,2,137,,,,
9,up,UB40,Kingston Town,9,2,137,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,138,,,,
11,down,Bob Marley & The Wailers,Waiting In Vain,10,3,137,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,7,137,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,137,,,,
14,down,Souljah,Kuingin Kau Mati Saja,13,4,126,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,136,,,,
16,down,Souljah,Tak Selalu,15,4,126,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,4,41,,,,
18,up,Imanez,Anak Pantai,26,4,133,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,137,,,,
20,down,J Boog,Let's Do It Again,17,1,127,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,17,,,,
22,down,Diana King,Shy Guy,19,6,134,,,,
23,down,Dhyo Haw,Jangan Takut Gendut,22,8,133,,,,
24,down,Inner Circle,Sweat (A La La La La Long),20,9,134,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,7,135,,,,
26,down,Steven & Coconuttreez,Lagu Santai,25,9,130,,,,
27,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),28,9,124,,,,
28,up,Souljah,Im Free,29,10,132,,,,
29,up,Shaggydog,Di Sayidan,31,5,62,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),23,3,76,,,,
31,up,Souljah,Bilang I Love You,74,8,129,,,,
32,down,Souljah,Bersamamu,30,13,131,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,19,137,,,,
34,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),62,2,33,,,,
35,up,Inner Circle,Games People Play,52,4,132,,,,
36,down,The Wailers,I Shot the Sheriff,33,13,137,,,,
37,up,Dhyo Haw,Ada Aku Disini,46,1,138,,,,
38,down,Bob Marley & The Wailers,Jamming,34,21,137,,,,
39,-,"Reggae Dancehall Army Africa-G 1, Deward, Nesnes & Donald",Don't You Worry,-,39,1,,,,
40,down,Rebelution,Safe and Sound,35,16,127,,,,
41,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),43,16,134,,,,
42,down,The Wailers,"Get Up, Stand Up",39,21,137,,,,
43,down,Guyon Waton,Dalan Liyane,36,4,112,,,,
44,down,Souljah,Jatah Mantan,38,16,136,,,,
45,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,134,,,,
46,up,Jah Vinci,It's a Great Day,49,6,31,,,,
47,up,Tony Q Rastafara,Pesta Pantai,53,21,129,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,91,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,134,,,,
50,up,Ras Muhammad,Musik Reggae Ini,50,20,137,,,,
51,down,J Boog,Let's Do It Again,44,2,93,,,,
52,down,Souljah,Move On,51,23,134,,,,
53,up,Mbah Surip,Bangun Tidur (Reggae),87,30,33,,,,
54,up,Ras Muhamad,Salam,54,31,136,,,,
55,-,Reggae Dancehall Army-Africa-G1 & Deward,Only You,-,55,1,,,,
56,up,Shaggy,Seasons (feat. Omi),58,26,136,,,,
57,up,Snoop Lion,The Good Good (feat. Iza Lach),64,27,138,,,,
58,down,Bob Marley & The Wailers,Turn Your Lights Down Low,55,44,16,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),66,32,135,,,,
60,up,Maoli,Mercy,67,9,66,,,,
61,up,Jawsh 685,Laxed (Siren Beat),68,2,105,,,,
62,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),69,33,136,,,,
63,up,Shaggy,In the Summertime (feat. Rayvon),72,34,138,,,,
64,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,54,,,,
65,up,Joni Agung & Double T,Holiday,82,23,28,,,,
66,up,Tony Q Rastafara,Tertanam,86,31,46,,,,
67,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,135,,,,
68,-,3 Pemuda Berbahaya,Ini Rindu,-,68,1,,,,
69,-,Sean Rii,Jamali,-,69,1,,,,
70,down,Boys n Root,Get Up,56,56,2,,,,
71,up,Rizal Efendi Krenz,Putuskan Saja Pacarmu,81,71,2,,,,
72,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,82,,,,
73,-,Inna Vision,Enjoy the Moment,-,73,1,,,,
74,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,53,9,,,,
75,-,TIPE-X,Boyband (Live),-,44,2,,,,
76,-,Mace Purba & D'Ari,Terlalu Sibuk,-,50,14,,,,
77,-,Tony Q Rastafara,Kong Kali Kong,-,46,11,,,,
78,-,Dhyo Haw,Cantik Tapi Tak Menarik,-,67,3,,,,
79,-,Dhyo Haw,Ceppu,-,59,9,,,,
80,-,Bob Marley & The Wailers,Satisfy My Soul,-,63,6,,,,
81,up,Amtenar,Anak Pulau,88,81,2,,,,
82,up,Mbah Surip,Tak Gendong (Reggae),89,48,19,,,,
83,down,Mr. Symarip,The Skinheads Dem a Come,40,40,6,,,,
84,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),77,32,107,,,,
85,down,Amtenar,Lombok I Love You,78,38,132,,,,
86,-,Steven & Coconuttreez,Serenada,-,39,31,,,,
87,down,The Movement,Mountain (feat. Clinton Fearon),47,47,2,,,,
88,down,Slightly Stoopid & The Movement,Sounds of Summer,61,61,2,,,,
89,-,Rub of Rub,Lepas,-,35,4,,,,
90,-,Saif Adam,My Mother,-,85,3,,,,
91,-,Sodiq Monata,Numpak Rx King,-,59,6,,,,
92,-,Shaggydog,Anjing Kintamani,-,38,4,,,,
93,-,Shaggydog,Di Sayidan,-,25,7,,,,
94,up,Tony Q Rastafara,This Is My Way,98,70,5,,,,
95,-,Dhyo Haw,Dibalik Hari Ini,-,68,5,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,96,1,,,,
97,-,Shaggydog,Rock da Mic,-,76,5,,,,
98,-,Shaggydog,Pion (feat. Sujiwo Tejo),-,98,2,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,79,20,118,,,,
100,-,Tony Q Rastafara,Rambut Gimbal,-,68,3,,,,
