Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,182,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,164,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,176,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,182,,,,
5,up,UB40,Kingston Town,6,2,180,,,,
6,up,Souljah,Tak Selalu,9,4,169,,,,
7,up,J Boog,Let's Do It Again,11,1,170,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,61,,,,
9,up,Diana King,Shy Guy,14,6,177,,,,
10,up,Inner Circle,Sweat (A La La La La Long),15,9,177,,,,
11,up,Dhyo Haw,Jangan Takut Gendut,16,8,172,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),19,3,120,,,,
13,up,Shaggydog,Di Sayidan,27,5,105,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,1,182,,,,
15,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),20,9,167,,,,
16,up,Souljah,Im Free,22,10,176,,,,
17,up,Souljah,Bersamamu,23,13,175,,,,
18,up,Inner Circle,Games People Play,24,4,173,,,,
19,up,Guyon Waton,Dalan Liyane,25,4,155,,,,
20,up,Rebelution,Safe and Sound,26,16,168,,,,
21,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,173,,,,
22,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),29,16,178,,,,
23,up,Jah Vinci,It's a Great Day,38,6,71,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,135,,,,
25,up,Souljah,Jatah Mantan,31,16,180,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,182,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,178,,,,
28,up,Ras Muhammad,Musik Reggae Ini,35,20,180,,,,
29,up,Souljah,Move On,36,23,178,,,,
30,up,Tony Q Rastafara,Pesta Pantai,37,21,168,,,,
31,down,UB40,Red Red Wine (Edit),4,2,181,,,,
32,up,Shaggy,Seasons (feat. Omi),40,26,180,,,,
33,up,Snoop Lion,The Good Good (feat. Iza Lach),41,27,182,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),42,32,179,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,84,,,,
36,up,Bob Marley & The Wailers,Redemption Song,43,2,182,,,,
37,down,Souljah,Kuingin Kau Mati Saja,8,4,168,,,,
38,-,Steven & Coconuttreez,Lagu Santai,-,9,171,,,,
39,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),44,32,151,,,,
40,up,Bob Marley & The Wailers,Is This Love,45,3,179,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),39,34,182,,,,
42,down,Imanez,Anak Pantai,10,4,172,,,,
43,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),46,33,180,,,,
44,-,Jimmy Cliff,Come Into My Life,-,44,1,,,,
45,-,Scandinavianz,Dreamland (ドリームランド),-,45,1,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,8,179,,,,
47,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),47,33,180,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,182,,,,
49,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,7,179,,,,
50,down,Souljah,Bilang I Love You,18,8,171,,,,
51,down,Tony Q Rastafara,Witing Tresno,49,30,179,,,,
52,down,Maoli,Mercy,32,9,108,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,51,28,176,,,,
54,-,Kreot Kleped,Danau Buyan,-,54,1,,,,
55,down,Big Mountain,Caribbean Blue,53,40,178,,,,
56,-,Ras Muhamad,Salam,-,31,171,,,,
57,up,Tony Q Rastafara,Republik Sulap,71,34,154,,,,
58,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,58,1,,,,
59,-,Souljah,Sudah Sudahlah,-,34,169,,,,
60,-,Shaggydog,Anjing Kintamani,-,38,9,,,,
61,-,Jimmy Cliff,Vietnam,-,61,1,,,,
62,down,Jimmy Cliff,Sufferin' in the Land,48,48,2,,,,
63,down,Jimmy Cliff,Many Rivers to Cross,52,52,2,,,,
64,up,Mbah Surip,Bangun Tidur (Reggae),66,30,48,,,,
65,up,Jimmy Cliff,Now and Forever,67,54,12,,,,
66,-,Souljah,Hanya Ingin Pulang,-,34,148,,,,
67,-,Kolohe Kai,Ehu Girl,-,51,4,,,,
68,-,La Factoría,Nada Cambiara,-,68,1,,,,
69,-,Shaggy,Tender Love,-,69,3,,,,
70,down,French Fuse,Three Little Birds (feat. Ryclarkie),55,55,2,,,,
71,-,UB40,Red Red Wine (12'' Version),-,71,5,,,,
72,-,Ipang Lazuardi & Iwa K,Sotoy,-,60,15,,,,
73,down,SIKASIKMUSIK,SAJOJO (Reggae Version),65,54,2,,,,
74,-,Mazroatul Akhiro,Wahdana Reggae Version,-,53,1,,,,
75,-,Mazroatul Akhiro,Sholawat Busyro Reggae Version,-,61,1,,,,
76,-,Birthday Song Crew,Happy Birthday Dixie,-,76,1,,,,
77,-,Tommy McCook & The Baba Brooks Band,Alley Cat Ska,-,77,1,,,,
78,-,Momonon,Semangat OK,-,21,14,,,,
79,-,Souljah,Mars Jangkrik,-,43,155,,,,
80,down,Alpha Blondy & The Wailers,Jerusalem,56,49,25,,,,
81,-,Whisnu Santika & Souljah,Keep On Moving,-,48,4,,,,
82,-,Yeni Inka,Tatu,-,51,12,,,,
83,-,MOH. RIYAN ADI SAPUTRA,Alfiyah Ibnu Malik Santri Itu Keren,-,83,1,,,,
