Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,2,1,209,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,17,1,190,,,,
3,down,saixse,Malampagi,1,1,8,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,209,,,,
5,up,UB40,Kingston Town,7,2,207,,,,
6,up,Souljah,Kuingin Kau Mati Saja,8,4,194,,,,
7,up,Imanez,Anak Pantai,11,4,197,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,86,,,,
9,up,Inner Circle,Sweat (A La La La La Long),14,9,202,,,,
10,up,Dhyo Haw,Jangan Takut Gendut,16,8,199,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,7,205,,,,
12,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),22,9,190,,,,
13,up,Steven & Coconuttreez,Lagu Santai,21,9,196,,,,
14,up,Souljah,Bilang I Love You,23,8,194,,,,
15,up,Souljah,Im Free,25,10,203,,,,
16,up,Souljah,Bersamamu,27,13,202,,,,
17,up,Inner Circle,Games People Play,28,4,198,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,208,,,,
19,-,Rebelution,Safe and Sound,-,16,193,,,,
20,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,198,,,,
21,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),32,16,205,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,162,,,,
23,down,Steven & Coconuttreez,Welcome to My Paradise,3,1,201,,,,
24,up,Souljah,Jatah Mantan,34,16,207,,,,
25,up,Ras Muhammad,Musik Reggae Ini,35,20,207,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,205,,,,
27,down,J Boog,Let's Do It Again,10,1,192,,,,
28,up,Souljah,Move On,37,23,205,,,,
29,up,Tony Q Rastafara,Pesta Pantai,39,21,193,,,,
30,up,Shaggy,Seasons (feat. Omi),41,26,207,,,,
31,up,Snoop Lion,The Good Good (feat. Iza Lach),42,27,209,,,,
32,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),43,32,177,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,8,206,,,,
34,up,Bob Marley & The Wailers,Is This Love,45,3,205,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,15,1,208,,,,
36,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),48,33,206,,,,
37,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,37,1,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,51,28,203,,,,
39,down,Souljah,Tak Selalu,9,4,195,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,70,3,174,,,,
41,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),52,33,206,,,,
42,up,Tony Q Rastafara,Witing Tresno,53,30,205,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),55,34,207,,,,
44,down,Diana King,Shy Guy,13,6,204,,,,
45,up,Tony Q Rastafara,Republik Sulap,49,34,177,,,,
46,down,Guyon Waton,Dalan Liyane,26,4,182,,,,
47,up,Big Mountain,Caribbean Blue,76,40,203,,,,
48,down,Shaggydog,Di Sayidan,24,5,130,,,,
49,-,Bob Marley & The Wailers,Iron Lion Zion,-,49,3,,,,
50,-,Souljah,Sudah Sudahlah,-,34,183,,,,
51,-,Mbah Surip,Bangun Tidur (Reggae),-,30,54,,,,
52,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Live At The Rainbow Theatre, London / 1977)",-,52,1,,,,
53,-,Steven & Coconuttreez,Serenada,-,39,59,,,,
54,-,Souljah,Hanya Ingin Pulang,-,34,158,,,,
55,up,Imanez,Harus Mau,66,38,7,,,,
56,-,Tipe-X,Cerita Tahun Lalu,-,49,8,,,,
57,-,Ngadeckjejeck,Merayakan Sepak Bola,-,57,1,,,,
58,down,Bob Marley & The Wailers,Could You Be Loved,47,7,182,,,,
59,down,UB40,Red Red Wine (Edit),4,2,207,,,,
60,-,Jokes,malam pagi,-,60,1,,,,
61,-,Peter Tosh,Brand New Second Hand (feat. The Wailers),-,61,1,,,,
62,-,Mblem,Serenity Prayer,-,62,1,,,,
63,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,33,,,,
64,up,Zylan Marley,One Day Reggae,65,14,11,,,,
65,down,Jah Vinci,It's a Great Day,31,6,98,,,,
66,down,Bob Marley & The Wailers,Redemption Song,38,2,209,,,,
67,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,4,110,,,,
68,-,Dhyo Haw,Dibalik Hari Ini,-,68,8,,,,
69,-,Jovita Aurel,Biarkan Cinta Tumbuh Sebisanya,-,55,1,,,,
70,-,Fresly Nikijuluw,Tamang Mabo,-,39,27,,,,
71,-,Project Pop,Honey Honey,-,61,5,,,,
72,down,Gilga Sahid & Iva Lola,Demi Kowe,67,53,4,,,,
73,-,Tony Q Rastafara,Hanya Untukmu,-,73,2,,,,
74,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,74,1,,,,
75,-,SOJA,She Still Loves Me (Acoustic 2010),-,75,1,,,,
76,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,70,,,,
77,-,Souljah,Mars Jangkrik,-,43,161,,,,
78,-,Ras Muhamad,Salam,-,31,176,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),40,32,205,,,,
