Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,65,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,65,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,65,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,10,3,65,,,,
6,down,UB40,Kingston Town,5,2,65,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,62,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,65,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,65,,,,
10,down,UB40,Red Red Wine (Edit),8,2,65,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,7,65,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,65,,,,
13,up,The Wailers,I Shot the Sheriff,29,13,65,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,65,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,65,,,,
16,down,Souljah,Kuingin Kau Mati Saja,13,4,61,,,,
17,up,Souljah,Tak Selalu,17,4,61,,,,
18,up,Imanez,Anak Pantai,19,4,64,,,,
19,down,J Boog,Let's Do It Again,16,1,60,,,,
20,down,Diana King,Shy Guy,18,6,61,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,9,63,,,,
22,down,Dhyo Haw,Jangan Takut Gendut,20,8,64,,,,
23,up,Bob Marley & The Wailers,Jamming,30,21,65,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,62,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,19,65,,,,
26,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),28,9,59,,,,
27,up,The Wailers,"Get Up, Stand Up",32,21,65,,,,
28,down,Souljah,Bilang I Love You,23,8,61,,,,
29,down,Guyon Waton,Dalan Liyane,24,4,43,,,,
30,down,Souljah,Im Free,27,10,62,,,,
31,down,Steven & Coconuttreez,Lagu Santai,26,9,62,,,,
32,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),33,14,63,,,,
33,up,Dhyo Haw,Ada Aku Disini,34,1,65,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),75,1,22,,,,
35,down,Tipe-X,Boyband,31,25,63,,,,
36,up,Souljah,Jatah Mantan,36,16,65,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,63,,,,
38,up,Ras Muhammad,Musik Reggae Ini,38,20,65,,,,
39,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),35,16,62,,,,
40,down,Souljah,Move On,39,23,62,,,,
41,up,Steven & Coconuttreez,Welcome to My Paradise,43,1,62,,,,
42,down,Ras Muhamad,Salam,40,31,65,,,,
43,down,Tony Q Rastafara,Pesta Pantai,42,21,61,,,,
44,up,Snoop Lion,The Good Good (feat. Iza Lach),44,27,65,,,,
45,down,J Boog,Let's Do It Again,41,2,38,,,,
46,down,Inner Circle,Games People Play,45,4,63,,,,
47,down,Shaggy,Seasons (feat. Omi),46,26,65,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,47,28,63,,,,
49,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),48,33,65,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),51,34,65,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),50,32,63,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,20,47,,,,
53,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),53,33,65,,,,
54,up,Tony Q Rastafara,Witing Tresno,54,30,64,,,,
55,up,Sister Nancy,Bam Bam,55,41,43,,,,
56,up,Scorpion,You and I (Last Forever),56,34,24,,,,
57,up,Big Mountain,Caribbean Blue,57,40,64,,,,
58,up,Amtenar,Lombok I Love You,58,38,61,,,,
59,up,SOJA,You and Me (feat. Chris Boomer),59,43,61,,,,
60,up,Tony Q Rastafara,Republik Sulap,77,34,52,,,,
61,down,Souljah,Sudah Sudahlah,60,34,61,,,,
62,down,Souljah,Mars Jangkrik,61,43,61,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",85,63,2,,,,
64,up,Dhyo Haw,Ada Aku Disini,78,39,15,,,,
65,up,Maxi Priest,Close to You,86,65,6,,,,
66,-,Jamaican Reggae Cuts,Somebody Told Me,-,66,1,,,,
67,-,Zum,Rebel (feat. Shenseea),-,45,1,,,,
68,-,Denny Frust,Tak Melebihi Kekuatanmu,-,29,3,,,,
69,-,Natty Bong,Yellow,-,69,2,,,,
70,-,Ona Hetharua,Cinta Bikin Bodoh,-,47,21,,,,
71,down,Souljah,Hanya Ingin Pulang,63,34,54,,,,
72,down,Tony Q Rastafara,Ngayogjakarto,64,36,50,,,,
73,-,Jaro Local,Dakini Tangarareh,-,56,2,,,,
74,-,Jaro Local,Ngoiza,-,74,1,,,,
75,-,Sodiq Monata,Sedulura Selawase,-,75,1,,,,
76,-,Aswad,Smile,-,59,4,,,,
77,-,Lyriko,Big Money Popping,-,77,1,,,,
78,-,Dhyo Haw,Always Positive,-,77,4,,,,
79,down,TIPE-X,Kisah Cinta Kamu Dan Aku,49,49,2,,,,
80,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,87,80,2,,,,
81,-,Steven & Coconuttreez,Excited,-,81,1,,,,
82,-,Dennis Brown,You're Always On My Mind,-,82,1,,,,
83,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,70,4,,,,
84,-,Trippynova,Treasure,-,84,1,,,,
85,-,Kalia Siska,Hareudang,-,55,4,,,,
86,-,Beluga's Trio,Sur Mon Orellier (feat. Lud Marceau),-,86,1,,,,
87,-,Ziggy Marley,True to Myself,-,74,2,,,,
88,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,89,78,3,,,,
89,-,Vanessa Quai,Merdeka (Free West Papua),-,89,1,,,,
90,-,Natty Bong,Shape of My Heart,-,90,1,,,,
91,-,Andrei Maryen,Free West Papua,-,91,1,,,,
92,-,General Soundbwoy,Chandelier,-,92,1,,,,
93,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,90,77,2,,,,
94,down,Woro Widowati,Wong Sepele (Live),62,58,4,,,,
95,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,38,,,,
96,-,Ona Hetharua,Lawan Su Baca,-,73,1,,,,
97,-,Skascoot,Ada Aku,-,97,1,,,,
98,down,Matisyahu,Jerusalem,65,43,53,,,,
99,-,Richard Parker,Dear Anita (Vanuatu Song),-,99,1,,,,
100,down,Vintage Reggae Soundsystem,Side to Side,92,86,3,,,,
