Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,210,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,191,,,,
3,up,UB40,Red Red Wine (Edit),59,2,208,,,,
4,up,UB40,Kingston Town,5,2,208,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,210,,,,
6,up,Souljah,Kuingin Kau Mati Saja,6,4,195,,,,
7,up,Imanez,Anak Pantai,7,4,198,,,,
8,up,J Boog,Let's Do It Again,27,1,193,,,,
9,down,saixse,Malampagi,3,1,9,,,,
10,up,Diana King,Shy Guy,44,6,205,,,,
11,down,Dhyo Haw,Jangan Takut Gendut,10,8,200,,,,
12,down,Inner Circle,Sweat (A La La La La Long),9,9,203,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,35,1,209,,,,
14,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),12,9,191,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,7,206,,,,
16,down,Steven & Coconuttreez,Lagu Santai,13,9,197,,,,
17,down,Souljah,Bilang I Love You,14,8,195,,,,
18,down,Souljah,Im Free,15,10,204,,,,
19,down,Souljah,Bersamamu,16,13,203,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,209,,,,
21,down,Inner Circle,Games People Play,17,4,199,,,,
22,down,Rebelution,Safe and Sound,19,16,194,,,,
23,up,Souljah,Jatah Mantan,24,16,208,,,,
24,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),20,14,199,,,,
25,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),21,16,206,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,163,,,,
27,up,Tony Q Rastafara,Pesta Pantai,29,21,194,,,,
28,down,Ras Muhammad,Musik Reggae Ini,25,20,208,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,22,206,,,,
30,down,Souljah,Move On,28,23,206,,,,
31,down,Shaggy,Seasons (feat. Omi),30,26,208,,,,
32,down,Snoop Lion,The Good Good (feat. Iza Lach),31,27,210,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,8,207,,,,
34,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),32,32,178,,,,
35,down,Bob Marley & The Wailers,Is This Love,34,3,206,,,,
36,up,Mbah Surip,Bangun Tidur (Reggae),51,30,55,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,206,,,,
38,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),36,33,207,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,87,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,38,28,204,,,,
41,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),41,33,207,,,,
42,up,Tony Q Rastafara,Witing Tresno,42,30,206,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),43,34,208,,,,
44,up,Tony Q Rastafara,Republik Sulap,45,34,178,,,,
45,-,Jimmy Tanaki,It's a Beautiful Day,-,35,12,,,,
46,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),67,4,111,,,,
47,up,Big Mountain,Caribbean Blue,47,40,204,,,,
48,-,Shaggydog,Di Sayidan,-,25,37,,,,
49,-,Vibes Machine,Iphone 14Pro Max,-,49,1,,,,
50,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,145,,,,
51,up,Bob Marley & The Wailers,Could You Be Loved,58,7,183,,,,
52,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],63,26,34,,,,
53,-,Cas Haley,Have You Ever Seen the Rain (feat. Bobby Alu) [Reggae Cover],-,53,1,,,,
54,down,Souljah,Sudah Sudahlah,50,34,184,,,,
55,up,Jovita Aurel,Biarkan Cinta Tumbuh Sebisanya,69,55,2,,,,
56,-,Kalia Siska,AYANG (feat. SKA 86),-,48,17,,,,
57,down,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",37,37,2,,,,
58,down,Bob Marley & The Wailers,Iron Lion Zion,49,49,4,,,,
59,-,Whisnu Santika & Souljah,Keep On Moving,-,48,12,,,,
60,-,Ipang Lazuardi & Iwa K,Sotoy,-,60,18,,,,
61,up,Bob Marley & The Wailers,Redemption Song,66,2,210,,,,
62,down,Shaggydog,Di Sayidan,48,5,131,,,,
63,-,Steven & Coconuttreez,Sunset,-,58,10,,,,
64,up,Gilga Sahid & Iva Lola,Demi Kowe,72,53,5,,,,
65,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,27,1,,,,
66,down,Jokes,malam pagi,60,60,2,,,,
67,down,Peter Tosh,Brand New Second Hand (feat. The Wailers),61,61,2,,,,
68,down,Mblem,Serenity Prayer,62,62,2,,,,
69,-,Million Stylez,Miss Fatty,-,69,1,,,,
70,up,Fresly Nikijuluw,Tamang Mabo,70,39,28,,,,
71,-,Steven & Coconuttreez,Hingga Ku Jenuh,-,58,3,,,,
72,-,Rebelution,Safe and Sound,-,33,61,,,,
73,down,Zylan Marley,One Day Reggae,64,14,12,,,,
74,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,74,4,,,,
