Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,18,,,,
2,up,UB40,Kingston Town,2,2,18,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,18,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,18,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,18,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,3,2,18,,,,
7,down,UB40,Red Red Wine (Edit),4,2,18,,,,
8,up,Bob Marley & The Wailers,Is This Love,14,3,18,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,17,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,7,18,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,18,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,18,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,5,3,18,,,,
14,down,Souljah,Kuingin Kau Mati Saja,12,4,18,,,,
15,down,Souljah,Tak Selalu,13,4,17,,,,
16,up,Imanez,Anak Pantai,16,4,17,,,,
17,up,Diana King,Shy Guy,18,6,17,,,,
18,up,Dhyo Haw,Jangan Takut Gendut,19,8,18,,,,
19,up,Inner Circle,Sweat (A La La La La Long),81,9,17,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,7,17,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,17,1,5,,,,
22,up,Souljah,Bersamamu,23,13,17,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,36,5,18,,,,
24,down,J Boog,Let's Do It Again,21,1,17,,,,
25,down,Souljah,Bilang I Love You,22,8,16,,,,
26,up,Souljah,Im Free,26,10,17,,,,
27,up,Bob Marley & The Wailers,Stir It Up,42,19,18,,,,
28,down,Rebelution,Safe and Sound,25,16,14,,,,
29,-,Souljah,Kejar Sunrise,-,29,1,,,,
30,down,Steven & Coconuttreez,Lagu Santai,27,9,16,,,,
31,up,Tipe-X,Boyband,32,25,17,,,,
32,down,The Wailers,I Shot the Sheriff,28,13,18,,,,
33,down,Bob Marley & The Wailers,Jamming,30,21,18,,,,
34,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),31,14,17,,,,
35,down,Souljah,Jatah Mantan,34,16,18,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,17,,,,
37,up,Ras Muhammad,Musik Reggae Ini,38,20,18,,,,
38,up,Souljah,Move On,39,23,17,,,,
39,down,The Wailers,"Get Up, Stand Up",33,21,18,,,,
40,up,Ras Muhamad,Salam,40,31,18,,,,
41,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),41,16,17,,,,
42,up,Tony Q Rastafara,Pesta Pantai,43,21,15,,,,
43,up,Snoop Lion,The Good Good (feat. Iza Lach),45,27,18,,,,
44,up,Cozy Republic,Hitam Putih,47,31,18,,,,
45,up,Shaggy,Seasons (feat. Omi),48,26,18,,,,
46,up,Inner Circle,Games People Play,49,4,17,,,,
47,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,18,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,51,28,18,,,,
49,up,JFlow,Slank Me (feat. Nath The Lion),52,43,18,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),53,34,18,,,,
51,-,Jovita Aurel,Sambel Terasi (Reggae Version),-,51,1,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),63,32,18,,,,
53,down,Dhyo Haw,Ada Aku Disini,15,1,18,,,,
54,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),54,33,18,,,,
55,up,Rebelution,Safe and Sound,55,33,18,,,,
56,up,Tony Q Rastafara,Witing Tresno,56,30,18,,,,
57,up,Big Mountain,Caribbean Blue,57,40,18,,,,
58,up,SOJA,You and Me (feat. Chris Boomer),58,43,18,,,,
59,up,Souljah,Mars Jangkrik,59,43,17,,,,
60,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,60,1,,,,
61,-,Fahmi Aziz,Mencari Alasan (feat. Nano Neo),-,61,1,,,,
62,down,Souljah,Sudah Sudahlah,60,34,17,,,,
63,down,Amtenar,Lombok I Love You,61,38,18,,,,
64,-,DMP,Please Stay,-,64,1,,,,
65,down,Souljah,Hanya Ingin Pulang,62,34,15,,,,
66,up,Tony Q Rastafara,Republik Sulap,66,34,16,,,,
67,-,Shaggydog,Kere Hore (feat. Tony),-,61,3,,,,
68,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,17,,,,
69,up,Fdj Emily Young,Kartonyono Medot Janji,73,46,6,,,,
70,down,Fredi Kayaman,Ale Hitam,46,46,2,,,,
71,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,44,3,,,,
72,-,Momonon,Canda Tawamu,-,67,2,,,,
73,-,SMVLL,Happy Ajalah,-,15,4,,,,
74,up,Matisyahu,Jerusalem,76,43,17,,,,
75,down,Tony Q Rastafara,Ngayogjakarto,67,36,17,,,,
76,down,SOJA,Rest of My Life (Bonus Track),68,54,17,,,,
77,-,Dhyo Haw,Ada Aku Disini,-,39,6,,,,
78,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,59,3,,,,
79,-,Momonon,Bosan Mengingatkan,-,79,1,,,,
80,-,Bob Marley & The Wailers,So Much Things to Say,-,80,1,,,,
81,-,Nature,Say What You Need to Say,-,81,1,,,,
82,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),95,48,5,,,,
83,-,Sejedewe,Wanita Munafik,-,75,3,,,,
84,-,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),-,71,3,,,,
85,-,Steven & Coconuttreez,Serenada,-,39,3,,,,
86,-,Maxi Priest,Close to You,-,65,1,,,,
87,up,Olatunji & Destra,We Are One (Festival Edition),88,40,4,,,,
88,-,Bob Marley & The Wailers,Nice Time,-,88,1,,,,
89,down,Dance Soldiah & CHEZIDEK,Vegan Style,35,35,2,,,,
90,-,Gita Trilia,Hanya Rindu,-,72,3,,,,
91,down,The Dynamics,Miss You (Long Edit),89,89,2,,,,
92,-,Fahmi Aziz,Memori Berkasih (feat. Nano Neo & Delia Kartika),-,82,1,,,,
93,-,Fahmi Aziz,Di Sana Menanti Di Sini Menunggu (feat. Nano Neo),-,93,1,,,,
94,-,The Specials,A Message To You Rudy,-,91,1,,,,
95,down,The Dynamics,Whole Lotta Love,91,91,2,,,,
96,-,Roy Ellis & Mr. Symarip,"Shine, Shine, Shine (When Those Skins Come Marchin' In)",-,52,1,,,,
97,-,The Specials,Gangsters (Re-Recorded),-,97,1,,,,
98,down,Big Mountain,"Baby, I Love Your Way",80,67,8,,,,
99,-,Mr. Symarip,Come On and Dance With Me,-,99,1,,,,
100,down,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),78,29,17,,,,
