Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,46,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,46,,,,
4,up,UB40,Kingston Town,6,2,46,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,46,,,,
6,up,Dhyo Haw,Ada Aku Disini,7,1,46,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,46,,,,
8,up,UB40,Red Red Wine (Edit),10,2,46,,,,
9,down,Bob Marley & The Wailers,Redemption Song,5,2,46,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,46,,,,
11,up,J Boog,Let's Do It Again,18,1,45,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,7,46,,,,
13,up,Souljah,Kuingin Kau Mati Saja,14,4,43,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,46,,,,
15,up,Steven & Coconuttreez,Welcome to My Paradise,15,1,43,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,46,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,11,3,46,,,,
18,up,Diana King,Shy Guy,20,6,43,,,,
19,up,Inner Circle,Sweat (A La La La La Long),28,9,45,,,,
20,down,Dhyo Haw,Jangan Takut Gendut,19,8,45,,,,
21,up,Souljah,Bilang I Love You,22,8,43,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,7,44,,,,
23,up,Souljah,Bersamamu,23,13,42,,,,
24,up,Souljah,Im Free,25,10,44,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,19,46,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,46,,,,
27,up,The Wailers,I Shot the Sheriff,27,13,46,,,,
28,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,42,,,,
29,up,Bob Marley & The Wailers,Jamming,31,21,46,,,,
30,up,Rebelution,Safe and Sound,32,16,41,,,,
31,up,Souljah,Jatah Mantan,33,16,46,,,,
32,up,Tipe-X,Boyband,34,25,44,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,43,28,44,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,44,,,,
35,up,Ras Muhammad,Musik Reggae Ini,57,20,46,,,,
36,down,The Wailers,"Get Up, Stand Up",30,21,46,,,,
37,down,Souljah,Move On,36,23,44,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),46,32,45,,,,
39,down,Ras Muhamad,Salam,37,31,46,,,,
40,down,Jawsh 685,Laxed (Siren Beat),38,2,17,,,,
41,up,Tony Q Rastafara,Republik Sulap,76,34,38,,,,
42,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),39,16,43,,,,
43,down,Snoop Lion,The Good Good (feat. Iza Lach),40,27,46,,,,
44,down,Shaggy,Seasons (feat. Omi),42,26,46,,,,
45,up,Mbah Surip,Bangun Tidur (Reggae),68,30,9,,,,
46,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,26,,,,
47,down,Inner Circle,Games People Play,41,4,44,,,,
48,up,J Boog,Let's Do It Again,52,2,21,,,,
49,down,Rebelution,Safe and Sound,48,33,45,,,,
50,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),44,33,46,,,,
51,up,Alpha Blondy,Whole Lotta Love,53,51,2,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),45,34,46,,,,
53,down,JFlow,Slank Me (feat. Nath The Lion),47,43,46,,,,
54,up,Tony Q Rastafara,Ngayogjakarto,63,36,35,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,20,28,,,,
56,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),50,33,46,,,,
57,down,Sister Nancy,Bam Bam,51,41,24,,,,
58,down,Tony Q Rastafara,Witing Tresno,54,30,46,,,,
59,down,Big Mountain,Caribbean Blue,55,40,45,,,,
60,up,Imanez,Anak Pantai,71,4,45,,,,
61,down,Scorpion,You and I (Last Forever),59,34,6,,,,
62,up,Justin Wellington,Iko Iko (feat. Small Jam),97,3,3,,,,
63,-,Tony Q Rastafara,Pesta Pantai,-,21,42,,,,
64,-,UB40,Here I Am (Come and Take Me),-,50,15,,,,
65,down,SOJA,You and Me (feat. Chris Boomer),60,43,45,,,,
66,-,Momonon,Kopi Hitam,-,56,7,,,,
67,down,Souljah,Sudah Sudahlah,65,34,45,,,,
68,up,Souljah,Mars Jangkrik,99,43,45,,,,
69,-,Souljah,Hanya Ingin Pulang,-,34,38,,,,
70,-,Matisyahu,Jerusalem,-,43,38,,,,
71,-,SOJA,Rest of My Life (Bonus Track),-,54,33,,,,
72,-,SKRIMISKAY,Juita,-,72,1,,,,
73,-,Common Kings,IDGAF,-,73,1,,,,
74,-,Amtenar,Lombok I Love You,-,38,43,,,,
75,-,UB40,Many Rivers to Cross,-,75,1,,,,
76,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),73,14,45,,,,
77,down,Toots & The Maytals,Sweet and Dandy,75,75,2,,,,
78,-,Maoli,Mercy,-,9,21,,,,
79,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,28,,,,
80,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),26,5,9,,,,
81,-,Deborahe Glasgow,Champion Lover,-,50,5,,,,
82,down,Mbah Surip,Tak Gendong (Reggae),70,48,11,,,,
83,up,Ska 86 Project,Kimi No Toriko Kentrung,89,39,9,,,,
84,down,Rusty Govern,Bloody Money,64,64,2,,,,
85,down,Jimmy Cliff,I Can See Clearly Now,66,1,43,,,,
86,down,Souljah,Tak Selalu,56,4,42,,,,
87,-,Ken Boothe,Everything I Own,-,87,1,,,,
88,down,Steven & Coconuttreez,Lagu Santai,72,9,44,,,,
89,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,79,2,,,,
90,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,74,1,,,,
91,-,The Paps,Sementara,-,66,2,,,,
92,up,Toots & The Maytals,54-46 Was My Number,93,87,3,,,,
93,-,Onetox,Baby You Are (feat. Evin Rush),-,90,1,,,,
94,-,Military Man,News Headline,-,94,1,,,,
95,-,Mavis John,Use My Body,-,95,1,,,,
96,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,48,7,,,,
97,-,Fahmi Aziz,Hakikat Sebuah Cinta (feat. Nano Neo),-,97,1,,,,
98,-,Spawnbreezie,If Its You,-,42,6,,,,
99,-,Toots & The Maytals,Pressure Drop,-,99,1,,,,
100,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,23,,,,
