Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,53,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,8,3,53,,,,
4,up,UB40,Kingston Town,7,2,53,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,53,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,53,,,,
7,up,Steven & Coconuttreez,Welcome to My Paradise,14,1,50,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,53,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,3,53,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,53,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,53,,,,
12,up,Souljah,Kuingin Kau Mati Saja,16,4,50,,,,
13,up,J Boog,Let's Do It Again,19,1,52,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,7,53,,,,
15,up,Imanez,Anak Pantai,18,4,52,,,,
16,up,Diana King,Shy Guy,71,6,49,,,,
17,up,Dhyo Haw,Jangan Takut Gendut,20,8,52,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,51,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,53,,,,
20,up,Steven & Coconuttreez,Lagu Santai,77,9,50,,,,
21,up,Souljah,Bilang I Love You,23,8,50,,,,
22,up,Souljah,Im Free,27,10,50,,,,
23,up,The Wailers,I Shot the Sheriff,28,13,53,,,,
24,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,48,,,,
25,up,Bob Marley & The Wailers,Jamming,30,21,53,,,,
26,up,Guyon Waton,Dalan Liyane,47,4,32,,,,
27,down,Dhyo Haw,Ada Aku Disini,5,1,53,,,,
28,up,The Wailers,"Get Up, Stand Up",33,21,53,,,,
29,up,Souljah,Jatah Mantan,36,16,53,,,,
30,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),42,16,50,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,51,,,,
32,up,Ras Muhammad,Musik Reggae Ini,40,20,53,,,,
33,up,Souljah,Move On,43,23,51,,,,
34,up,Ras Muhamad,Salam,44,31,53,,,,
35,down,Bob Marley & The Wailers,Stir It Up,24,19,53,,,,
36,up,Snoop Lion,The Good Good (feat. Iza Lach),49,27,53,,,,
37,down,UB40,Red Red Wine (Edit),9,2,53,,,,
38,up,Inner Circle,Games People Play,52,4,51,,,,
39,up,Shaggy,Seasons (feat. Omi),53,26,53,,,,
40,-,Salero,Good People,-,40,1,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,54,28,51,,,,
42,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,10,,,,
43,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),56,33,53,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),65,32,51,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),57,34,53,,,,
46,up,JFlow,Slank Me (feat. Nath The Lion),78,43,53,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,20,35,,,,
48,down,J Boog,Let's Do It Again,45,2,26,,,,
49,down,Rebelution,Safe and Sound,37,33,52,,,,
50,down,Rebelution,Safe and Sound,38,16,48,,,,
51,up,Steven & Coconuttreez,Tersenyum Lagi,86,37,14,,,,
52,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),79,33,53,,,,
53,up,Sister Nancy,Bam Bam,97,41,31,,,,
54,up,Big Mountain,Caribbean Blue,100,40,52,,,,
55,down,Inner Circle,Sweat (A La La La La Long),21,9,52,,,,
56,-,Scorpion,You and I (Last Forever),-,34,12,,,,
57,-,Amtenar,Lombok I Love You,-,38,49,,,,
58,down,Tipe-X,Boyband,41,25,51,,,,
59,-,SOJA,You and Me (feat. Chris Boomer),-,43,49,,,,
60,down,Jawsh 685,Laxed (Siren Beat),51,2,24,,,,
61,-,Ona Hetharua,Cinta Bikin Bodoh,-,47,16,,,,
62,-,Souljah,Sudah Sudahlah,-,34,49,,,,
63,down,Tony Q Rastafara,Pesta Pantai,50,21,49,,,,
64,-,Souljah,Mars Jangkrik,-,43,49,,,,
65,-,Souljah,Hanya Ingin Pulang,-,34,42,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,13,1,50,,,,
67,up,Tony Q Rastafara,Witing Tresno,68,30,53,,,,
68,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,8,,,,
69,-,Matisyahu,Jerusalem,-,43,41,,,,
70,-,Tony Q Rastafara,Kangen,-,46,7,,,,
71,-,SOJA,Rest of My Life (Bonus Track),-,54,36,,,,
72,down,Mace Purba & D'Ari,Terlalu Sibuk,67,50,10,,,,
73,-,The Offenders,Last Caress,-,73,1,,,,
74,-,Ziggy Marley,True to Myself,-,74,1,,,,
75,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,75,1,,,,
76,-,Tipe-X,Reuni,-,76,2,,,,
77,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,29,30,,,,
78,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,48,25,,,,
79,down,Souljah,Tak Selalu,25,4,49,,,,
80,up,Bob Marley & The Wailers,Three Little Birds (Dub),94,77,3,,,,
81,down,Souljah,Bersamamu,35,13,49,,,,
82,down,R-Youth,One More Chance (feat. Daniela),66,66,2,,,,
83,-,Dhyo Haw,Ada Aku Disini,-,39,11,,,,
84,-,Dezine,Larim Yu Kam,-,77,2,,,,
85,-,Sean Paul & Tove Lo,Calling On Me,-,1,16,,,,
86,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,61,23,,,,
87,-,Sejedewe,Wedang Jahe,-,87,1,,,,
88,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,19,,,,
89,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,60,2,,,,
90,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,5,12,,,,
91,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,91,1,,,,
92,up,SOJA,Not Done Yet,95,52,4,,,,
93,-,Kalia Siska,Hareudang,-,55,1,,,,
94,-,Owen Grey,Island in the Stream,-,71,1,,,,
95,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,95,1,,,,
96,-,Pasukan Lima Jari,Cinta Pertama (Oh Baby),-,96,1,,,,
97,-,Tony Q Rastafara,Liburan,-,80,1,,,,
98,-,Pasukan Lima Jari,Pacarku,-,98,1,,,,
99,down,Rebelution,Feeling Alright,80,51,4,,,,
100,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,18,,,,
