Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,2,,,,
3,up,Dhyo Haw,Ada Aku Disini,3,1,2,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,2,,,,
5,up,UB40,Kingston Town,6,2,2,,,,
6,down,Bob Marley & The Wailers,Redemption Song,4,2,2,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,2,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,2,,,,
9,down,UB40,Red Red Wine (Edit),8,2,2,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,63,1,2,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,25,3,2,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,19,7,2,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,2,,,,
14,up,Souljah,Kuingin Kau Mati Saja,18,4,2,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,2,,,,
16,up,Souljah,Tak Selalu,20,4,2,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,2,,,,
18,down,Imanez,Anak Pantai,13,4,2,,,,
19,down,Diana King,Shy Guy,15,6,2,,,,
20,down,Inner Circle,Sweat (A La La La La Long),16,9,2,,,,
21,down,Dhyo Haw,Jangan Takut Gendut,17,8,2,,,,
22,up,Souljah,Bilang I Love You,33,8,2,,,,
23,up,Souljah,Bersamamu,23,13,2,,,,
24,down,J Boog,Let's Do It Again,14,1,2,,,,
25,down,Souljah,Im Free,24,10,2,,,,
26,down,The Wailers,I Shot the Sheriff,21,13,2,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,19,2,,,,
28,up,Bob Marley & The Wailers,Jamming,44,21,2,,,,
29,up,Tipe-X,Boyband,29,25,2,,,,
30,-,"Chris Now, Gizmo876 & Ray Bryan",Wild,-,29,1,,,,
31,down,Souljah,Jatah Mantan,27,16,2,,,,
32,down,The Wailers,"Get Up, Stand Up",28,21,2,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,22,2,,,,
34,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),57,9,2,,,,
35,down,Ras Muhammad,Musik Reggae Ini,32,20,2,,,,
36,down,Souljah,Move On,34,23,2,,,,
37,-,Stereo Dub,I Follow Rivers,-,37,1,,,,
38,down,Ras Muhamad,Salam,35,31,2,,,,
39,down,Tony Q Rastafara,Pesta Pantai,31,21,2,,,,
40,up,Inner Circle,Games People Play,41,4,2,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),39,32,2,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),36,27,2,,,,
43,down,Shaggy,Seasons (feat. Omi),38,26,2,,,,
44,down,Cozy Republic,Hitam Putih,40,31,2,,,,
45,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),42,33,2,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,43,28,2,,,,
47,up,Karigan,Karigan Time,82,47,2,,,,
48,down,JFlow,Slank Me (feat. Nath The Lion),45,43,2,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),46,34,2,,,,
50,down,Rebelution,Safe and Sound,37,33,2,,,,
51,down,Sister Nancy,Bam Bam,47,41,2,,,,
52,down,Tony Q Rastafara,Witing Tresno,48,30,2,,,,
53,down,Big Mountain,Caribbean Blue,49,40,2,,,,
54,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),50,33,2,,,,
55,down,SOJA,You and Me (feat. Chris Boomer),51,43,2,,,,
56,down,Souljah,Mars Jangkrik,55,43,2,,,,
57,down,Souljah,Sudah Sudahlah,56,34,2,,,,
58,-,Souljah,Hanya Ingin Pulang,-,34,1,,,,
59,up,SOJA,Rest of My Life (Bonus Track),65,54,2,,,,
60,up,Matisyahu,Jerusalem,67,43,2,,,,
61,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,61,1,,,,
62,-,Vito Varel Arya,Menunggu Kamu,-,62,1,,,,
63,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),60,7,2,,,,
64,-,Connis,Roots Rock Reggae (feat. Vernon Verwood),-,64,1,,,,
65,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),72,29,2,,,,
66,up,General Fiyah,Here to Stay (feat. Three Houses Down),73,61,2,,,,
67,down,Fdj Emily Young,Kartonyono Medot Janji,62,46,2,,,,
68,down,Rebelution,Safe and Sound,61,16,2,,,,
69,-,Momonon,Go Green,-,69,1,,,,
70,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),75,16,2,,,,
71,down,Bob Marley & The Wailers,Exodus,54,54,2,,,,
72,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),74,48,2,,,,
73,-,Steven & Coconuttreez,Sunset,-,58,1,,,,
74,-,Deborahe Glasgow,Champion Lover,-,50,1,,,,
75,-,Rebelution,Day by Day,-,75,1,,,,
76,-,Alfons,Jamrock Land,-,76,1,,,,
77,up,Shaggydog,Kere Hore (feat. Tony),83,61,2,,,,
78,-,Boys n Root,Bongkar (Live),-,78,1,,,,
79,down,SOJA,She Still Loves Me (feat. Collie Buddz),76,50,2,,,,
80,down,Diana King,I Say a Little Prayer,77,58,2,,,,
81,-,UB40,Homely Girl,-,81,1,,,,
82,down,Amtenar,Lombok I Love You,68,38,2,,,,
83,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,44,1,,,,
84,-,Syahiba Saufa,Ngomong Apik Apik (Live Version),-,84,1,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,1,,,,
86,down,Jada Kingdom,One Time (feat. Davido),58,58,2,,,,
87,down,The Melodians,Swing and Dine,22,22,2,,,,
88,-,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),-,71,1,,,,
89,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),98,32,2,,,,
90,up,UB40,Here I Am (Come and Take Me)/Small Axe,100,56,2,,,,
91,down,Tony Q Rastafara,Ngayogjakarto,78,36,2,,,,
92,-,Janet Kay,Loving You,-,76,1,,,,
93,down,Nikisuka,Salah Apa Aku (feat. Kalia Siska),85,85,2,,,,
94,-,Dan Xikidi & Djah Stone,Turn Your Light Down Low,-,94,1,,,,
95,-,Dan Xikidi & Djah Stone,Redemption Song,-,95,1,,,,
96,-,Diana King,L-L-Lies,-,49,1,,,,
97,down,Sean Paul & Major Lazer,Tip Pon It,90,69,2,,,,
98,down,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",93,79,2,,,,
99,down,fdj.emily young,Kanggo Riko,52,52,2,,,,
100,-,UB40,Here I Am (Come and Take Me),-,50,1,,,,
