Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,219,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,199,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,208,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,219,,,,
5,up,Imanez,Anak Pantai,10,4,207,,,,
6,up,Diana King,Shy Guy,11,6,214,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,1,218,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,215,,,,
9,up,Steven & Coconuttreez,Lagu Santai,19,9,206,,,,
10,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),20,9,200,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,120,,,,
12,down,saixse,Malampagi,7,1,18,,,,
13,up,Tropavibes,Itsy Bitsy Teenie Weenie,22,1,6,,,,
14,up,Shaggydog,Di Sayidan,21,5,140,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,218,,,,
16,up,Souljah,Im Free,24,10,212,,,,
17,up,Souljah,Bersamamu,25,13,212,,,,
18,up,Rebelution,Safe and Sound,26,16,203,,,,
19,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),27,14,208,,,,
20,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),28,16,213,,,,
21,up,Souljah,Jatah Mantan,29,16,217,,,,
22,-,J Boog,Let's Do It Again,-,1,197,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,172,,,,
24,up,Ras Muhammad,Musik Reggae Ini,31,20,217,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,215,,,,
26,up,Souljah,Move On,35,23,215,,,,
27,down,UB40,Red Red Wine (Edit),5,2,217,,,,
28,up,Tony Q Rastafara,Pesta Pantai,36,21,203,,,,
29,up,Jah Vinci,It's a Great Day,37,6,105,,,,
30,up,Shaggy,Seasons (feat. Omi),38,26,217,,,,
31,up,Snoop Lion,The Good Good (feat. Iza Lach),39,27,219,,,,
32,down,UB40,Kingston Town,4,2,217,,,,
33,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),41,32,186,,,,
34,down,Souljah,Kuingin Kau Mati Saja,8,4,204,,,,
35,up,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),47,35,2,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,8,216,,,,
37,down,Souljah,Tak Selalu,9,4,203,,,,
38,up,Tony Q Rastafara,Witing Tresno,45,30,215,,,,
39,up,Guyon Waton,Dalan Liyane,59,4,188,,,,
40,down,Dhyo Haw,Jangan Takut Gendut,14,8,209,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,43,28,213,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),12,3,154,,,,
43,-,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,-,43,1,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,32,7,192,,,,
45,down,Souljah,Bilang I Love You,15,8,204,,,,
46,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),46,33,216,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),48,34,217,,,,
48,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),50,33,216,,,,
49,up,Tony Q Rastafara,Republik Sulap,53,34,187,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,214,,,,
51,down,Bob Marley & The Wailers,Is This Love,40,3,215,,,,
52,-,Big Mountain,Caribbean Blue,-,40,211,,,,
53,down,Bob Marley & The Wailers,Redemption Song,34,2,218,,,,
54,-,Souljah,Sudah Sudahlah,-,34,190,,,,
55,-,Cozy Republic,Hitam Putih (New Version),-,45,26,,,,
56,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,27,6,,,,
57,-,Steven & Coconuttreez,Serenada,-,39,62,,,,
58,-,Tony Q Rastafara,Tertanam,-,31,54,,,,
59,-,Botagearista,Gara Gara Rasta (feat. Reggae Indonesia),-,59,1,,,,
60,-,Souljah,Bagaimana Caranya,-,60,1,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),60,32,209,,,,
62,down,Trevor Hall & Marieme,2 Oceans,61,61,2,,,,
63,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),62,62,2,,,,
64,-,J Boog,Let's Do It Again,-,63,7,,,,
65,down,DMP & Iyaz,Long Way Home,63,57,3,,,,
66,down,Stick Figure,In This Love,64,64,2,,,,
67,down,TIPE-X,Boyband (Live),44,44,31,,,,
68,-,Inner Circle,"Bad Boys (From ""Cops"")",-,46,1,,,,
69,-,Gregory Isaacs,Hard Drugs,-,69,1,,,,
70,-,Wantoks,Mi Laik Kam (feat. O-SHEN),-,70,1,,,,
71,-,Wantoks,Sore (feat. Dezine),-,71,1,,,,
72,-,Stegga Bwoy,Kwisi Tala Amu (feat. Nasty),-,65,3,,,,
73,-,Stegga Bwoy,Gaoka Ni Guale (feat. Ismuki),-,73,1,,,,
74,-,BAXLAXBOY,Titik Ketinggian,-,74,1,,,,
75,-,3 Pemuda Berbahaya & Sallsa Bintan,Dumes (Cover),-,27,3,,,,
76,-,NANI LATU & RAFA,Santai,-,64,19,,,,
77,-,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),-,42,6,,,,
78,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,66,9,,,,
79,-,Souljah,Hanya Ingin Pulang,-,34,161,,,,
80,-,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),-,48,3,,,,
81,-,Kalia Siska,KISINAN 2 (feat. SKA 86),-,63,1,,,,
82,down,Dhyo Haw,Sekeras Batu,66,54,18,,,,
83,down,YG Marley,Praise Jah In the Moonlight,54,7,2,,,,
84,down,Sean Rii,Na Imani'o,55,55,2,,,,
85,down,Sean Rii,You tuff tumas (feat. Alexis),56,56,4,,,,
86,-,Dhyo Haw,Dibalik Hari Ini,-,84,5,,,,
