Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOSH CULLEN & Al James,Yoko Na,2,1,7,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,231,,,,
3,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),6,1,18,,,,
4,down,Flo Rida,Whistle,3,1,225,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,223,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,227,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Circles,7,1,227,2,2019-10-06,2,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,227,,,,
9,up,Flo Rida,I Cry,9,5,225,,,,
10,up,BTS,Not Today (Japanese Version),29,10,2,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,232,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,221,,,,
13,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,1,45,,,,
14,down,Miles Guo,Hcoin To the Moon (Karaoke Version),13,6,126,,,,
15,-,Macklemore,HIND'S HALL,-,15,1,,,,
16,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,10,223,,,,
17,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,11,214,,,,
18,down,FrancisM,Suckin On Helium/Kaleidoscope World,17,15,216,,,,
19,down,Drake,In My Feelings,16,14,232,,,,
20,down,Juan Caoile,Marikit (feat. Kyleswish),18,1,185,,,,
21,down,BTS,Let Go,19,16,211,,,,
22,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,17,226,,,,
23,-,Kendrick Lamar,Not Like Us,-,23,1,,,,
24,down,Matthaios,Catriona,21,1,213,,,,
25,up,Flo Rida,My House,43,20,216,,,,
26,up,Fetty Wap,679 (feat. Monty),47,24,221,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,18,221,,,,
28,down,Flo Rida,Good Feeling,23,20,233,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,21,230,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,19,212,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,21,131,,,,
32,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,26,1,126,,,,
33,down,B.o.B,Both of Us (feat. Taylor Swift),27,17,228,,,,
34,up,FrancisM,Girl Be Mine,35,27,196,,,,
35,up,Saweetie,Best Friend (feat. Doja Cat),36,1,151,35,2021-01-17,35,2021-01-17
36,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,229,,,,
37,down,Kent Jones,Don't Mind,33,25,217,,,,
38,down,Cardi B,Bodak Yellow,34,26,193,,,,
39,up,Fetty Wap,Trap Queen,51,25,201,,,,
40,down,Teriyaki Boyz,Tokyo Drift,28,13,45,,,,
41,down,Flow-G,Rapstar,30,12,19,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,33,146,,,,
43,down,Lavaado,Switch It Up (feat. Cub$kout),39,27,187,,,,
44,-,Higher Brothers,Gong Xi Fa Cai,-,44,1,,,,
45,-,JT,OKAY (Extended Mix),-,45,1,,,,
46,-,차노을,Happy,-,46,1,,,,
47,-,Megan Thee Stallion,BOA,-,47,1,,,,
48,up,G-Eazy & Kehlani,Good Life,49,9,215,,,,
49,-,Horizon Estetique,"Hold On, Little Bird",-,49,1,,,,
50,-,21 Savage & Summer Walker,prove it,-,50,1,,,,
51,-,Yosev,A Day at the Beach,-,51,1,,,,
52,-,february bank,You A Bad Man,-,52,1,,,,
53,-,Gooee,Old Shoe Dreams,-,53,1,,,,
54,-,Lace,2 Stepper,-,54,1,,,,
55,-,Hype Right,Be Glossy,-,55,1,,,,
56,-,Wax A Dizk,Blue Skies,-,56,1,,,,
57,-,50 Cent,Disco Inferno (Live from Sessions @ AOL),-,57,1,,,,
58,-,Byz Playground,Sounds From the Park,-,58,1,,,,
59,-,EPMD,You Gots to Chill (Dub Version),-,59,1,,,,
60,-,Kimmø,Moradia,-,60,1,,,,
61,-,su-zuum,Tobari,-,61,1,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),65,7,180,36,2020-02-16,36,2020-02-16
63,-,Lazlow,Indigo,-,63,1,,,,
64,-,"Birds Of The West, Wishes and Dreams & okwow",Thriller,-,64,1,,,,
65,-,Lito Akari,Vega,-,65,1,,,,
66,-,Deauxnuts,One Two,-,66,1,,,,
67,-,Bird Svensøn,Palme,-,67,1,,,,
68,-,Baen Mow & Skeptika,Phosphorus,-,68,1,,,,
69,-,Iassu,Sunflower Fields,-,69,1,,,,
70,-,Baen Mow & Skeptika,Mars Travellers,-,70,1,,,,
71,-,Oslo,November Moon,-,71,1,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,13,45,,,,
73,-,Fthmlss & catch92,Fortune,-,73,1,,,,
74,-,Skeptika & Niklouds,Illusion of Peace,-,74,1,,,,
75,-,Jost Esser & MiDN8,Colorful Skies,-,75,1,,,,
76,-,Leo Motta & Toti Cisneros,Guanabara Bay,-,76,1,,,,
77,-,Inf & Rainn,Don't Let It Cloud Your View,-,77,1,,,,
78,-,Deauxnuts,Sure Thing,-,78,1,,,,
79,-,farewell,sundays,-,79,1,,,,
80,-,Baen Mow & Skeptika,Red Planet,-,80,1,,,,
81,-,Hans Hu$tle,Skydancer,-,81,1,,,,
82,-,Uli Tiro & Torgny Elgstrand,Homecoming,-,82,1,,,,
83,-,Nat Walker,Howard Beach,-,83,1,,,,
84,-,Civin & Lakeside Collective,Sumusu,-,84,1,,,,
85,-,Lowkey Vanni & Kanimayo,Summit,-,85,1,,,,
86,-,CrazyJaZz,Romance,-,86,1,,,,
87,-,"EU93NE, Adrian Planitz & okwow",Playground Days,-,87,1,,,,
88,-,JAY VANILLA,Shawty,-,88,1,,,,
89,-,Beats for Trees,Brocéliande (feat. Bobby Dreamz BIG),-,89,1,,,,
90,down,Kendrick Lamar,euphoria,40,40,2,,,,
91,-,DYVN & Kristoffer Eikrem,City Life,-,91,1,,,,
92,-,Iassu,Withered Flowers,-,92,1,,,,
93,-,D'Addario,Lights Down,-,93,1,,,,
94,-,Guzimi,Beyond the Pines,-,94,1,,,,
95,-,Leo Motta & Toti Cisneros,Feeling Good,-,95,1,,,,
96,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,18,45,,,,
97,down,Felip,ROCKSTA,53,2,37,,,,
98,-,Dualizm,Burnt Toast,-,98,1,,,,
99,-,JoSa,In Your Own Time,-,99,1,,,,
100,-,Blue Fox,Flying Dolphin,-,100,1,,,,
