Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,187,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,187,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,187,,,,
4,up,Jace Everett,Bad Things,5,4,184,,,,
5,-,Johnny Cash,Ring of Fire,-,2,177,,,,
6,down,John Denver,"Take Me Home, Country Roads",4,4,171,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,187,,,,
8,down,Smith & Thell,Hotel Walls,6,3,182,,,,
9,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),8,7,170,,,,
10,up,Tenacious D,Wicked Game,31,10,2,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,71,88,2020-03-22,66,2020-03-29
12,up,Chris Stapleton,Tennessee Whiskey,32,5,186,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,6,167,,,,
14,down,Marc Cohn,Walking In Memphis,11,8,182,,,,
15,down,Johnny Cash,She Used to Love Me a Lot,13,9,179,,,,
16,-,Johnny Cash,The Man Comes Around,-,10,173,,,,
17,down,Johnny Cash,(Ghost) Riders In the Sky,16,9,182,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),15,4,120,18,2021-02-21,18,2021-02-21
19,up,Bajeranci,Suknie Kolorowe,24,15,121,,,,
20,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,57,,,,
21,-,Johnny Cash,Hurt,-,2,186,,,,
22,up,Willie Nelson,Always On My Mind,33,18,174,,,,
23,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,18,181,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,79,6,186,,,,
25,-,Kvmo,New Generation,-,25,1,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,179,21,2019-10-06,9,2019-10-13
27,up,Willie Nelson,Blue Eyes Crying In the Rain,76,27,4,,,,
28,down,Skeeter Davis,The End of the World,20,20,57,,,,
29,down,Maciej Maleńczuk,Cat's In the Cradle,19,12,185,,,,
30,-,Marty Robbins,Big Iron,-,24,23,,,,
31,up,The Cadillac Three,Hillbilly (feat. Elvie Shane & Ketch Secor),41,31,2,,,,
32,-,Waglewski Fisz Emade,"Noc i Dzień (Storytel ""Miasteczko Brighthope"")",-,32,1,,,,
33,down,Willie Nelson,On the Road Again,18,8,54,,,,
34,down,Blanco Brown,The Git Up,23,3,184,47,2019-10-27,47,2019-10-27
35,down,Wyclef Jean,911,25,17,49,,,,
36,up,Josh Turner,Your Man,37,9,185,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,28,4,186,,,,
38,up,John Wagner,Move Back To the Country,71,38,2,,,,
39,down,Lynn Anderson,Rose Garden (Single Version),29,16,112,,,,
40,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,40,1,,,,
41,up,Morgan Wallen,Tennessee Fan,72,41,2,,,,
42,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",30,20,164,,,,
43,down,Willie Nelson,The Scientist,34,26,187,,,,
44,down,Faith Hill,There You'll Be,35,19,186,,,,
45,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,21,66,,,,
46,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),73,46,4,,,,
47,down,Shania Twain,You're Still the One,43,14,171,,,,
48,down,Christian Reindl & Jess Thristan,Never Ending Story,39,4,75,,,,
49,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),40,31,184,,,,
50,up,James Morrison,You Give Me Something (Eg Version),50,10,171,,,,
51,-,"หงา , วิสา , นิด , อ๊อด , ริน",สวัสดีบางกอก,-,51,1,,,,
52,down,Keith Urban,One Too Many,45,7,129,,,,
53,-,Johnny Cash,The Rebel-Johnny Yuma,-,53,3,,,,
54,down,Curse of Lono,Think I’m Alright Now (feat. Flying Mojito Bros) [Flying Mojito Bros Refrito],22,22,2,,,,
55,-,Lady Antebellum,Need You Now,-,36,3,,,,
56,up,Willie Nelson,Georgia On My Mind,74,51,4,,,,
57,up,Willie Nelson,City of New Orleans,75,57,6,,,,
58,-,John Lodge,Send Me No Wine,-,58,1,,,,
59,-,Blake Shelton,Home,-,44,2,,,,
60,up,Morgan Wallen,Thinkin’ Bout Me,60,60,2,,,,
61,-,Wyclef Jean,We Trying to Stay Alive,-,26,4,,,,
62,-,Colorado Band,"O Co Biega, Co Jest Grane",-,62,3,,,,
63,down,Sandu Ciorba,Pe Cimpoi,48,22,21,,,,
64,down,Shania Twain,That Don't Impress Me Much,42,19,171,,,,
65,down,Faith Hill,Breathe,47,27,172,,,,
66,-,Coach,Ballada o Spełnionym Śnie,-,66,1,,,,
67,-,C.W. McCall,Convoy,-,48,3,,,,
68,-,Cezary Makiewicz & Koltersi,Pani Marysia,-,68,1,,,,
69,-,Don Williams,We Should Be Together,-,69,1,,,,
70,-,Ferlin Husky,Convoy,-,39,3,,,,
71,down,Highwaymen,Highwayman,52,14,125,,,,
72,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,70,1,,,,
73,down,Geoff Castellucci,Shenandoah,36,36,2,,,,
74,down,Geoff Castellucci,Take Me Home Country Roads,38,38,2,,,,
75,up,Morgan Wallen,One Thing At A Time,77,39,3,,,,
76,up,Lonstar,Dla Kierowców Ze Stu Tysięcy Szos,78,76,2,,,,
77,down,Tennessee Pistols,I'm on the Move,26,26,2,,,,
