Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,28,,,,
3,up,Dolly Parton,Jolene,3,1,28,,,,
4,up,Johnny Cash,Hurt,4,2,28,,,,
5,up,Johnny Cash,Ring of Fire,7,2,27,,,,
6,up,Johnny Cash,God's Gonna Cut You Down,6,5,28,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,4,28,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,5,28,,,,
9,up,Jace Everett,Bad Things,9,4,27,,,,
10,up,Smith & Thell,Hotel Walls,12,3,28,,,,
11,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,10,6,28,,,,
12,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,7,25,,,,
13,down,Johnny Cash,She Used to Love Me a Lot,11,9,24,,,,
14,down,Sam Hunt,Take Your Time,13,10,28,,,,
15,down,Kim Carnes,Bette Davis Eyes,14,6,27,,,,
16,up,Johnny Cash,The Man Comes Around,16,10,28,,,,
17,up,James Morrison,You Give Me Something (Eg Version),27,10,28,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,18,6,28,,,,
19,up,Marc Cohn,Walking In Memphis,20,8,28,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,21,9,26,,,,
21,-,Lady Antebellum,Compass,-,21,1,,,,
22,-,Kelsea Ballerini,Track Four,-,11,6,85,2020-03-29,85,2020-03-29
23,down,The Western Sizzlers,One More Beer,15,13,28,,,,
24,down,Johnny Cash,Personal Jesus,22,11,28,,,,
25,down,Johnny Cash,Ain't No Grave,23,15,28,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,18,28,,,,
27,-,Blanco Brown,The Git Up,-,3,26,47,2019-10-27,47,2019-10-27
28,up,Maciej Maleńczuk,Cat's In the Cradle,29,12,28,,,,
29,up,テイラー・スウィフト,22,31,17,28,,,,
30,-,Easton Corbin,Let's Ride,-,30,1,,,,
31,down,Josh Turner,Your Man,26,9,28,,,,
32,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],86,32,3,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,4,27,21,2019-10-06,9,2019-10-13
34,down,Shania Twain,That Don't Impress Me Much,33,19,28,,,,
35,up,Kane Brown,Cool Again,35,35,2,90,2020-05-03,90,2020-05-03
36,up,Brandon Lay,For My Money,55,36,2,,,,
37,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),47,16,26,,,,
38,up,Miranda Lambert,Bluebird,60,38,2,,,,
39,up,Miranda Lambert,Mess with My Head,66,39,2,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,2,28,,,,
41,down,Rascal Flatts,Life Is a Highway,30,22,28,,,,
42,up,Brantley Gilbert,Bottoms Up,77,42,2,,,,
43,down,Paula & Karol,Calling,39,29,28,,,,
44,down,Shania Twain,You're Still the One,40,14,28,,,,
45,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),17,17,2,,,,
46,down,Willie Nelson,The Scientist,43,26,28,,,,
47,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),44,31,28,,,,
48,down,Faith Hill,There You'll Be,45,19,28,,,,
49,-,Sam Hunt,Hard to Forget (Radio Edit),-,49,1,,,,
50,-,Gabby Barrett,The Good Ones,-,50,1,,,,
51,down,Faith Hill,Breathe,49,27,28,,,,
52,up,Marty Robbins,Big Iron,87,24,3,,,,
53,up,Eric Heatherly,Flowers On The Wall,85,53,2,,,,
54,down,Brothers Osborne,It Ain't My Fault,52,33,24,,,,
55,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",54,20,22,,,,
56,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",56,21,24,,,,
57,up,Taylor Swift,Enchanted,57,22,20,,,,
58,-,Mat Best & Tim Montana,Quarantine,-,43,2,,,,
59,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,59,2,,,,
60,-,Darrell Scott,You'll Never Leave Harlan Alive,-,60,1,,,,
61,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,59,34,20,,,,
62,up,Keith Urban,The Fighter (feat. Carrie Underwood),63,21,20,,,,
63,-,Sam Riggs,Obsessed,-,63,1,,,,
64,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,63,1,,,,
65,-,Jace Everett,Bad Things (Club Mix),-,35,22,,,,
66,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,23,1,,,,
67,up,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",82,46,4,,,,
68,-,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),-,59,1,,,,
69,-,Dixie Chicks,Julianna Calm Down,-,67,1,,,,
70,-,Barrett Baber,Name It,-,70,1,,,,
71,-,Nick Walker,Hangover Baby,-,71,1,,,,
72,-,MacKenzie Porter,These Days,-,72,1,,,,
73,-,Taylor Swift,Red (Demo),-,30,25,,,,
74,down,Faith Hill,There You'll Be,64,19,19,,,,
75,down,Trisha Yearwood,How Do I Live,67,38,19,,,,
76,down,Maciej Maleńczuk,Stand By Your Man,69,56,18,,,,
77,down,Highwaymen,Highwayman,70,14,15,,,,
78,down,Morgan Evans,Diamonds,34,34,2,,,,
79,down,Emily Lockett,Nice Eyes,36,36,2,,,,
80,down,Cast King,Like a Wees in a Garden,38,38,2,,,,
81,-,Dylan Scott,Don’t Close Your Eyes,-,21,2,,,,
82,down,Toby Keith,Don't Let the Old Man In,46,46,5,,,,
83,-,LeAnn Rimes,Life Goes On,-,83,1,,,,
84,-,Luke Bryan,What She Wants Tonight,-,39,5,64,2019-10-27,56,2019-11-03
85,-,Sturgill Simpson,The Dead Don't Die,-,22,2,,,,
86,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),72,23,18,,,,
87,down,Carrie Underwood,Blown Away,73,30,15,,,,
88,-,Brantley Gilbert,Stone Cold Sober,-,46,1,,,,
89,-,Brantley Gilbert,I’m Gone,-,48,1,,,,
90,down,Johnny Cash,Sixteen Tons,53,44,4,,,,
91,down,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),50,24,3,,,,
92,-,Dixie Chicks,Gaslighter,-,36,3,61,2020-03-08,61,2020-03-08
93,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),74,43,12,,,,
94,down,テイラー・スウィフト,Begin Again,75,14,14,,,,
95,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),76,37,13,,,,
96,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,78,26,15,,,,
97,down,Tim McGraw,Meanwhile Back At Mama's (feat. Faith Hill),25,25,2,,,,
98,down,Kane Brown,Like a Rodeo,28,28,2,,,,
99,-,Taylor Swift,Come Back... Be Here,-,38,17,,,,
100,down,Shania Twain,From This Moment On (Pop On-Tour Version),79,20,13,,,,
