Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,68,,,,
3,up,Dolly Parton,Jolene,3,1,68,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,68,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),31,4,2,18,2021-02-21,18,2021-02-21
6,down,Johnny Cash,Hurt,5,2,68,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,68,,,,
8,down,Johnny Cash,Ring of Fire,7,2,65,,,,
9,down,Jace Everett,Bad Things,8,4,67,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,5,68,,,,
11,up,John Denver,"Take Me Home, Country Roads",12,4,61,,,,
12,down,Blanco Brown,The Git Up,11,3,65,47,2019-10-27,47,2019-10-27
13,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,68,,,,
14,up,Johnny Cash,God's Gonna Cut You Down,14,5,68,,,,
15,up,Sam Hunt,Take Your Time,15,10,68,,,,
16,up,Kim Carnes,Bette Davis Eyes,53,6,62,,,,
17,down,Johnny Cash,She Used to Love Me a Lot,16,9,63,,,,
18,down,Marc Cohn,Walking In Memphis,17,8,68,,,,
19,down,Johnny Cash,The Man Comes Around,18,10,68,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,19,9,65,,,,
21,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),20,16,65,,,,
22,down,Johnny Cash,Personal Jesus,21,11,68,,,,
23,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,18,65,,,,
24,up,Johnny Cash,Ain't No Grave,24,15,68,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,18,68,,,,
26,up,Shania Twain,You're Still the One,41,14,68,,,,
27,down,James Morrison,You Give Me Something (Eg Version),26,10,68,,,,
28,down,テイラー・スウィフト,22,27,17,68,,,,
29,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,22,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,4,61,21,2019-10-06,9,2019-10-13
31,down,Maciej Maleńczuk,Cat's In the Cradle,30,12,68,,,,
32,up,Taylor Swift,Mean,32,26,44,,,,
33,up,Shania Twain,That Don't Impress Me Much,33,19,68,,,,
34,down,Smith & Thell,Hotel Walls,9,3,68,,,,
35,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,18,40,,,,
36,down,Josh Turner,Your Man,29,9,68,,,,
37,up,Chris Stapleton,When I'm With You,73,37,2,,,,
38,-,Johnny Cash,One,-,38,7,,,,
39,up,Ronnie Milsap,It Was Almost Like a Song,74,39,2,,,,
40,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,17,,,,
41,down,Rascal Flatts,Life Is a Highway,37,22,68,,,,
42,up,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",42,25,7,,,,
43,down,The Western Sizzlers,One More Beer,40,13,68,,,,
44,up,David Wax Museum,Big Sur,45,44,2,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,23,6,68,,,,
46,down,Paula & Karol,Calling,39,29,68,,,,
47,down,Willie Nelson,The Scientist,43,26,68,,,,
48,-,Kris Kristofferson,Me and Bobby McGee,-,48,1,,,,
49,up,Mary Chapin Carpenter,Stones In the Road,76,49,2,,,,
50,-,Brett Young,Chapters (feat. Gavin DeGraw) [The Acoustic Sessions],-,50,1,,,,
51,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,51,1,,,,
52,-,Brett Young,You Ain't Here To Kiss Me,-,52,1,,,,
53,-,Maren Morris,Kingdom of One,-,53,3,,,,
54,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),46,31,68,,,,
55,down,Faith Hill,There You'll Be,22,19,52,,,,
56,down,Faith Hill,There You'll Be,47,19,68,,,,
57,-,Toby Keith,What's up Cuz,-,57,1,,,,
58,up,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",77,55,4,,,,
59,up,Dan + Shay,Glad You Exist,89,59,3,,,,
60,-,Faith Hill,This Kiss,-,28,2,,,,
61,-,Lionel Richie,Endless Love (feat. Shania Twain),-,61,1,,,,
62,-,The Little Willies,Love Me,-,62,1,,,,
63,-,Toby Keith,Don't Let the Old Man In,-,22,3,,,,
64,-,Robert Jon & The wreck,"Last Light on the Highway, Pt. 2",-,64,3,,,,
65,-,John Edmond,There's a Convoy Leaving,-,65,1,,,,
66,-,Shania Twain,When You Kiss Me (Red),-,66,1,,,,
67,-,John Edmond,For You Bob,-,67,1,,,,
68,-,Johnny Cash,Orange Blossom Special,-,68,1,,,,
69,-,Various Artists & Various Artists,Amazing Grace,-,69,1,,,,
70,-,Alan Jackson,Country Boy,-,37,3,,,,
71,-,John Edmond,Troopie Boy You Won,-,71,1,,,,
72,-,Alan Jackson,Chattahoochee,-,44,1,,,,
73,-,Alan Jackson,Livin' On Love,-,45,2,,,,
74,-,Alan Jackson,Little Bitty,-,10,4,,,,
75,-,Alan Jackson,Small Town Southern Man,-,46,1,,,,
76,-,Kris Kristofferson & Brenda Lee,Born to Love Me,-,76,1,,,,
77,up,The Highwaymen,"A Boy Named Sue (Live at Nassau Coliseum, Uniondale, NY - March 1990)",78,77,3,,,,
78,up,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",79,67,4,,,,
79,-,John Edmond,Pick Yourself Up,-,79,1,,,,
80,-,John Edmond,Trooper Thomas,-,80,1,,,,
81,-,Nathaniel Rateliff,A Song for You (Live),-,81,1,,,,
82,-,John Edmond,Daddy Is a Trooper,-,82,1,,,,
83,-,John Edmond,Rhodie Girl,-,83,1,,,,
84,-,John Edmond,Farewell Britannia,-,84,1,,,,
85,-,Marty Robbins,The Master's Call,-,85,1,,,,
86,down,Chris Stapleton,Starting Over,82,43,9,,,,
87,-,Marty Robbins,Billy the Kid,-,87,1,,,,
88,-,Marty Robbins,Cool Water,-,65,1,,,,
89,-,Marty Robbins,They're Hanging Me Tonight,-,89,1,,,,
90,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,59,1,,,,
91,-,Dante Thomas,Still in Love With America,-,63,1,,,,
92,-,Lobo,I'd Love You To Want me,-,43,1,,,,
93,-,George Jones,He Stopped Loving Her Today,-,71,1,,,,
94,down,Dylan Miller,Friends in Low Places,83,72,2,,,,
95,down,Wheeler Walker Jr.,Eatin' Pussy / Kickin' Ass,84,84,2,,,,
96,down,Gram Parsons & Emmylou Harris,Brand New Heartache,85,85,2,,,,
97,down,Gabby Barrett,I Hope,86,14,18,99,2020-01-12,78,2020-03-22
98,down,Marty Robbins,Big Iron,51,24,8,,,,
99,down,Bubbles And The Shit Rockers,Liquor and Whores (feat. Alex Lifeson),87,58,3,,,,
100,down,Willie Nelson,Always On My Mind,59,18,65,,,,
