Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,29,,,,
3,up,Dolly Parton,Jolene,3,1,29,,,,
4,up,Johnny Cash,Hurt,4,2,29,,,,
5,up,Johnny Cash,God's Gonna Cut You Down,6,5,29,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,29,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,5,29,,,,
8,up,Jace Everett,Bad Things,9,4,28,,,,
9,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,11,6,29,,,,
10,up,Sam Hunt,Take Your Time,14,10,29,,,,
11,up,Kelsea Ballerini,Track Four,22,11,7,85,2020-03-29,85,2020-03-29
12,down,Smith & Thell,Hotel Walls,10,3,29,,,,
13,up,Johnny Cash,She Used to Love Me a Lot,13,9,25,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,6,28,,,,
15,up,The Western Sizzlers,One More Beer,23,13,29,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,18,6,29,,,,
17,down,Johnny Cash,Ring of Fire,5,2,28,,,,
18,down,Johnny Cash,The Man Comes Around,16,10,29,,,,
19,up,Marc Cohn,Walking In Memphis,19,8,29,,,,
20,down,James Morrison,You Give Me Something (Eg Version),17,10,29,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,2,29,,,,
22,up,Sturgill Simpson,The Dead Don't Die,85,22,3,,,,
23,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),37,16,27,,,,
24,up,Johnny Cash,Ain't No Grave,25,15,29,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,18,29,,,,
26,up,Maciej Maleńczuk,Cat's In the Cradle,28,12,29,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,20,9,27,,,,
28,up,テイラー・スウィフト,22,29,17,29,,,,
29,down,Johnny Cash,Personal Jesus,24,11,29,,,,
30,up,Josh Turner,Your Man,31,9,29,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,4,28,21,2019-10-06,9,2019-10-13
32,up,Shania Twain,That Don't Impress Me Much,34,19,29,,,,
33,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",55,20,23,,,,
34,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,7,26,,,,
35,-,Brent Amaker & The Rodeo,Man in Charge,-,35,1,,,,
36,up,Rascal Flatts,Life Is a Highway,41,22,29,,,,
37,up,Paula & Karol,Calling,43,29,29,,,,
38,-,John Denver,"Take Me Home, Country Roads",-,4,23,,,,
39,up,Shania Twain,You're Still the One,44,14,29,,,,
40,up,Willie Nelson,The Scientist,46,26,29,,,,
41,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),47,31,29,,,,
42,up,Faith Hill,There You'll Be,48,19,29,,,,
43,-,Rascal Flatts,My Wish (10th Anniversary),-,43,1,,,,
44,-,Kacey Musgraves,Slow Burn,-,19,3,,,,
45,up,Faith Hill,Breathe,51,27,29,,,,
46,up,Brantley Gilbert,Stone Cold Sober,88,46,2,,,,
47,up,Taylor Swift,Red (Demo),73,30,26,,,,
48,up,Brantley Gilbert,I’m Gone,89,48,2,,,,
49,up,Jace Everett,Bad Things (Club Mix),65,35,23,,,,
50,-,Shania Twain,Ka-Ching! (Red),-,50,3,,,,
51,up,Brothers Osborne,It Ain't My Fault,54,33,25,,,,
52,-,Johnny Cash,Folsom Prison Blues (Live),-,27,1,,,,
53,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",56,21,25,,,,
54,up,Taylor Swift,Enchanted,57,22,21,,,,
55,down,Blanco Brown,The Git Up,27,3,27,47,2019-10-27,47,2019-10-27
56,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,61,34,21,,,,
57,up,Emily Lockett,Nice Eyes,79,36,3,,,,
58,-,Johnny Cash,Folsom Prison Blues,-,58,1,,,,
59,up,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),68,59,2,,,,
60,up,Keith Urban,The Fighter (feat. Carrie Underwood),62,21,21,,,,
61,up,Dixie Chicks,Gaslighter,92,36,4,61,2020-03-08,61,2020-03-08
62,up,Faith Hill,There You'll Be,74,19,20,,,,
63,up,Taylor Swift,Come Back... Be Here,99,38,18,,,,
64,up,Trisha Yearwood,How Do I Live,75,38,20,,,,
65,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),45,17,3,,,,
66,up,Maciej Maleńczuk,Stand By Your Man,76,56,19,,,,
67,down,Lady Antebellum,Compass,21,21,2,,,,
68,down,Mat Best & Tim Montana,Quarantine,58,43,3,,,,
69,up,Kane Brown,Like a Rodeo,98,28,3,,,,
70,down,Easton Corbin,Let's Ride,30,30,2,,,,
71,up,Highwaymen,Highwayman,77,14,16,,,,
72,down,Darrell Scott,You'll Never Leave Harlan Alive,60,60,2,,,,
73,-,Willie Nelson,I'm the Only Hell My Mama Ever Raised,-,50,1,,,,
74,down,Sam Hunt,Hard to Forget (Radio Edit),49,49,2,,,,
75,down,Gabby Barrett,The Good Ones,50,50,2,,,,
76,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,18,26,,,,
77,-,Brent Amaker & The Rodeo & Tilson,Man In Charge - Tison Remix,-,71,1,,,,
78,-,Willie Nelson,Always On My Mind,-,18,26,,,,
79,-,Taylor Swift,The Moment I Knew,-,61,15,,,,
80,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),86,23,19,,,,
81,up,Carrie Underwood,Blown Away,87,30,16,,,,
82,down,Dylan Scott,Don’t Close Your Eyes,81,21,3,,,,
83,up,LeAnn Rimes,Life Goes On,83,83,2,,,,
84,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],32,32,4,,,,
85,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),93,43,13,,,,
86,up,テイラー・スウィフト,Begin Again,94,14,15,,,,
87,up,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),95,37,14,,,,
88,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,18,1,,,,
89,down,Luke Bryan,What She Wants Tonight,84,39,6,64,2019-10-27,56,2019-11-03
90,down,Dixie Chicks,Julianna Calm Down,69,67,2,,,,
91,down,Barrett Baber,Name It,70,70,2,,,,
92,-,Lady Antebellum,Be Patient With My Love,-,73,1,,,,
93,-,Taylor Swift,Today Was a Fairytale,-,79,1,,,,
94,up,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,96,26,16,,,,
95,up,Shania Twain,From This Moment On (Pop On-Tour Version),100,20,14,,,,
96,down,Nick Walker,Hangover Baby,71,71,2,,,,
97,down,MacKenzie Porter,These Days,72,72,2,,,,
98,-,Maciej Maleńczuk,Highwayman,-,62,11,,,,
99,-,James Morrison,One Last Chance,-,37,8,,,,
100,-,Chris Stapleton,Traveller,-,31,10,,,,
