Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,102,,,,
2,up,Lady Antebellum,Need You Now,3,1,102,,,,
3,up,Johnny Cash,Hurt,5,2,102,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,102,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,102,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,102,,,,
7,up,Johnny Cash,Ring of Fire,7,2,97,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,5,102,,,,
9,up,Jace Everett,Bad Things,10,4,100,,,,
10,up,Blanco Brown,The Git Up,13,3,99,47,2019-10-27,47,2019-10-27
11,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,102,,,,
12,up,Johnny Cash,The Man Comes Around,22,10,102,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,11,6,102,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),16,4,36,18,2021-02-21,18,2021-02-21
15,down,Johnny Cash,God's Gonna Cut You Down,12,5,102,,,,
16,up,Sam Hunt,Take Your Time,17,10,102,,,,
17,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),18,7,94,,,,
18,up,Johnny Cash,She Used to Love Me a Lot,19,9,97,,,,
19,up,Marc Cohn,Walking In Memphis,21,8,98,,,,
20,up,Johnny Cash,Personal Jesus,26,11,102,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,27,9,98,,,,
22,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),28,16,98,,,,
23,up,Johnny Cash,Ain't No Grave,29,15,102,,,,
24,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,24,1,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,18,102,,,,
26,down,Josh Turner,Your Man,20,9,102,,,,
27,-,John Denver,"Take Me Home, Country Roads",-,4,91,,,,
28,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,6,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,4,95,21,2019-10-06,9,2019-10-13
30,down,テイラー・スウィフト,22,25,17,102,,,,
31,up,Shania Twain,That Don't Impress Me Much,35,19,102,,,,
32,up,Maciej Maleńczuk,Cat's In the Cradle,36,12,100,,,,
33,down,James Morrison,You Give Me Something (Eg Version),32,10,102,,,,
34,up,Taylor Swift,Mean,37,26,78,,,,
35,down,Smith & Thell,Hotel Walls,9,3,102,,,,
36,-,Kim Carnes,Bette Davis Eyes,-,6,91,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,18,74,,,,
38,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,42,18,97,,,,
39,up,The Western Sizzlers,One More Beer,43,13,102,,,,
40,up,Willie Nelson,The Scientist,44,26,102,,,,
41,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),45,31,102,,,,
42,up,Faith Hill,There You'll Be,47,19,102,,,,
43,down,Shania Twain,You're Still the One,38,14,102,,,,
44,up,Lynn Anderson,Rose Garden (Single Version),48,16,27,,,,
45,-,Taylor Swift,Bonus Track 2 (From The Vault),-,7,16,63,2021-04-18,63,2021-04-18
46,up,Keith Urban,One Too Many,49,7,50,,,,
47,-,Chris Stapleton,Parachute,-,35,7,,,,
48,down,Brooks & Dunn,Neon Moon,31,31,4,,,,
49,down,Hindley Street Country Club,You to Me Are Everything,46,46,2,,,,
50,-,Blaze Foley,If I Could Only Fly,-,50,1,,,,
51,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,26,2,,,,
52,down,Willie Nelson,Always On My Mind,50,18,95,,,,
53,-,Miranda Lambert,The House That Built Me,-,53,2,,,,
54,down,Taylor Swift,Bonus Track 1 (From The Vault),51,4,27,86,2021-04-04,86,2021-04-04
55,down,Taylor Swift,Back to December (US Version),52,33,75,,,,
56,-,Willie Nelson,On the Road Again,-,16,14,,,,
57,-,The Bones of J.R. Jones,Sing Sing,-,36,5,,,,
58,down,The Jerry Franklin Country Band,Cotton Eyed Joe,24,24,2,,,,
59,-,Kacey Musgraves,star-crossed,-,33,4,,,,
60,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,25,10,,,,
61,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,61,3,,,,
62,-,Whiskey Myers,Stone,-,35,3,,,,
63,up,Ivan Mladek & Banjo Band,Jozin z bazin  (Jozin from the Swamps),77,53,3,,,,
64,-,Babsztyl,Góralska opowieść (kiedy góral umiera),-,53,1,,,,
65,-,Morgan Wallen,Quittin' Time,-,61,1,,,,
66,-,Johnny Cash,If You Could Read My Mind,-,66,1,,,,
67,-,Morgan Wallen,Blame It on Me,-,67,1,,,,
68,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",53,20,86,,,,
69,-,Colt Ford,Workin' On,-,39,2,,,,
70,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,28,5,,,,
71,-,David Lawrence,In the Morning,-,44,4,,,,
72,-,Brett Young,Here Tonight,-,55,1,,,,
73,down,Faith Hill,Breathe,54,27,94,,,,
74,down,Faith Hill,There You'll Be,55,19,82,,,,
75,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,2,,,,
76,down,Taylor Swift,Mine (US Version),56,33,58,,,,
77,-,Lynn Anderson,Rose Garden,-,77,1,,,,
78,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,78,1,,,,
79,-,Taylor Swift,Mine,-,63,5,,,,
80,-,Mickey Newbury,I Don't Think Much About Her No More,-,80,1,,,,
81,down,Coffey Anderson,Mr Red White and Blue,74,28,12,,,,
82,-,Koe Wetzel,Drunk Driving,-,82,1,,,,
83,-,Tammy Wynette,Stand By Your Man,-,47,5,,,,
84,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,84,1,,,,
85,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,51,2,,,,
86,down,Taylor Swift,Enchanted,57,22,77,,,,
87,-,Dixie Chicks,Goodbye Earl,-,18,1,,,,
88,-,Townes Van Zandt,Pancho And Lefty,-,42,1,,,,
89,down,Steve Hofmeyr & Demi Lee Moore,Amanda,78,78,2,,,,
90,down,Wiarusy,Gdyby Mozna Było Cofnac Czas,79,79,2,,,,
91,down,Walker Hayes,Fancy Like,65,10,10,,,,
92,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,20,47,,,,
93,-,Burl Ives,One Hour Ahead of the Possee,-,72,1,,,,
94,-,Blake Shelton,God's Country,-,51,9,99,2019-10-13,93,2019-11-24
95,-,Alison Krauss,You Will Be My Ain True Love,-,90,1,,,,
96,down,ニッティー・グリッティー・ダート・バント,You Ain't Going Nowhere,15,15,2,,,,
97,-,Bajeranci,Suknie Kolorowe,-,16,38,,,,
98,down,The White Buffalo,Stunt Driver,73,73,2,,,,
99,down,Dolly Parton,If I Had Wings,59,58,3,,,,
100,down,Taylor Swift,Red (Demo),61,30,83,,,,
