Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,158,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,158,,,,
3,down,Dolly Parton,Jolene,2,1,158,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,157,,,,
5,up,Johnny Cash,Hurt,16,2,158,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,4,158,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,5,158,,,,
8,down,Jace Everett,Bad Things,7,4,156,,,,
9,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,8,6,158,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,6,142,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,14,6,158,,,,
12,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,7,145,,,,
13,down,Johnny Cash,God's Gonna Cut You Down,9,5,156,,,,
14,down,Sam Hunt,Take Your Time,13,10,156,,,,
15,up,Johnny Cash,The Man Comes Around,17,10,157,,,,
16,down,Marc Cohn,Walking In Memphis,15,8,153,,,,
17,up,Johnny Cash,She Used to Love Me a Lot,24,9,150,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,2,42,88,2020-03-22,66,2020-03-29
19,up,Johnny Cash,Personal Jesus,21,11,157,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),18,4,91,18,2021-02-21,18,2021-02-21
21,down,Josh Turner,Your Man,19,9,157,,,,
22,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),20,16,152,,,,
23,down,Johnny Cash,Ain't No Grave,22,15,156,,,,
24,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",23,11,28,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,18,156,,,,
26,down,James Morrison,You Give Me Something (Eg Version),10,10,157,,,,
27,up,Shania Twain,That Don't Impress Me Much,28,19,157,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,4,150,21,2019-10-06,9,2019-10-13
29,up,Blanco Brown,The Git Up,98,3,155,47,2019-10-27,47,2019-10-27
30,-,Michael English,I Don't Want the Money,-,30,1,,,,
31,down,Maciej Maleńczuk,Cat's In the Cradle,30,12,156,,,,
32,down,テイラー・スウィフト,22,25,17,156,,,,
33,up,Taylor Swift,Mean,33,26,131,,,,
34,-,Chris Moreno,Running in Place,-,34,2,,,,
35,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,18,129,,,,
36,down,Shania Twain,You're Still the One,32,14,157,,,,
37,up,Dave Fenley,Help Me Hold On,71,37,3,,,,
38,down,Wyclef Jean,911,35,17,22,,,,
39,down,Skeeter Davis,The End of the World,36,20,28,,,,
40,up,Dave Fenley,I Will Always Love You,72,40,2,,,,
41,up,Doc Holliday,Renegade,74,41,2,,,,
42,up,Dave Fenley,Country Wedding Song,76,42,2,,,,
43,-,Alexandra Kay,Backroad Therapy,-,38,1,,,,
44,up,Malena Stark,A Little Bit of Faith (feat. Mia Niles),77,44,2,,,,
45,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,40,18,152,,,,
46,down,Bajeranci,Suknie Kolorowe,41,16,92,,,,
47,up,Willie Nelson,The Scientist,48,26,158,,,,
48,up,Lynn Anderson,Rose Garden (Single Version),50,16,83,,,,
49,-,Dolly Parton,When Life Is Good Again,-,49,1,,,,
50,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,19,16,,,,
51,down,Reba McEntire,If I Were A Boy,27,27,2,,,,
52,-,Little Big Town,Girl Crush,-,32,29,,,,
53,down,Rune Rudberg,Good Day to Run,31,31,2,,,,
54,-,AlexGrohl,The Fire Gate,-,54,1,,,,
55,down,Faith Hill,There You'll Be,51,19,158,,,,
56,up,Elvis Presley,Always On My Mind,95,23,21,,,,
57,-,İbrahim Tatlıses,Acı Gerçekler,-,57,1,,,,
58,down,Christian Reindl & Jess Thristan,Never Ending Story,52,4,47,,,,
59,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),75,31,157,,,,
60,down,Chris Else,The Older I Get,39,39,2,,,,
61,-,Shania Twain,You're Still the One,-,33,18,,,,
62,-,Lady Antebellum,Need You Now,-,36,1,,,,
63,-,Anders Lewén & James King,One Foot in the Grave,-,35,7,,,,
64,down,Taylor Swift,New Year’s Day,37,37,10,,,,
65,up,Willie Nelson,Always On My Mind,99,18,148,,,,
66,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,16,5,,,,
67,down,Willie Nelson,On the Road Again,45,8,26,,,,
68,up,Faith Hill,Breathe,100,27,147,,,,
69,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,69,1,,,,
70,-,Nancy Sinatra & Lee Hazlewood,Greenwich Village Folk Song Salesman,-,70,1,,,,
71,down,Coffey Anderson,Mr Red White and Blue,43,28,21,,,,
72,-,Clint Black,Nobody's Home,-,72,1,,,,
73,-,CHASE WRIGHT,Hurt No More,-,73,1,,,,
74,-,Ram Dass & Simrit,Ram Dass Guru,-,74,1,,,,
75,-,Pickin' On Series,We Tell Ourselves,-,75,1,,,,
76,-,Clint Black,Like the Rain,-,76,1,,,,
77,-,Clint Black,A Good Run of Bad Luck,-,77,1,,,,
78,up,Dave Fenley,Stuck on You,86,74,5,,,,
79,-,Clint Black,When My Ship Comes In,-,79,1,,,,
80,-,Clint Black,We Tell Ourselves,-,80,1,,,,
81,-,Stephen Wilson Jr.,Billy,-,49,1,,,,
82,-,Jon Wolfe,That Girl in Texas,-,52,1,,,,
83,-,Clint Black,Where Are You Now,-,83,1,,,,
84,-,Clint Black,Killin' Time,-,84,1,,,,
85,up,Eddie Berman,You Can Call Me Al,88,85,2,,,,
86,-,Clint Black,A Better Man,-,86,1,,,,
87,up,Dave Fenley,The Dance,89,87,2,,,,
88,up,Dave Fenley,Turn the Page,90,88,2,,,,
89,up,Dave Fenley,Into the Mystic,92,89,2,,,,
90,up,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),93,90,2,,,,
91,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,29,,,,
92,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,79,86,2021-04-04,86,2021-04-04
93,-,Taylor Swift,Back to December (US Version),-,33,124,,,,
94,-,Anne Murray,I Just Fall In Love Again,-,58,4,,,,
95,-,Mitchell Tenpenny,Telling All My Secrets,-,83,1,,,,
96,down,Dave Fenley,End of the Road,94,94,2,,,,
97,down,Dave Fenley,Desperado,96,96,2,,,,
98,down,Jennette McCurdy,So Close,57,57,2,,,,
99,down,Dierks Bentley,Drunk On a Plane,63,63,2,,,,
100,-,Faith Hill,There You'll Be,-,19,133,,,,
