Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,70,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,70,,,,
3,up,Dolly Parton,Jolene,5,1,70,,,,
4,up,Johnny Cash,Hurt,6,2,70,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,70,,,,
6,up,Johnny Cash,God's Gonna Cut You Down,13,5,70,,,,
7,up,Johnny Cash,Ring of Fire,9,2,67,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,70,,,,
9,down,Chris Stapleton,Tennessee Whiskey,7,5,70,,,,
10,-,Will Dempsey,Best Parts of Me,-,10,2,,,,
11,down,Jace Everett,Bad Things,10,4,69,,,,
12,down,Blanco Brown,The Git Up,11,3,67,47,2019-10-27,47,2019-10-27
13,up,Smith & Thell,Hotel Walls,26,3,70,,,,
14,up,Johnny Cash,Personal Jesus,18,11,70,,,,
15,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,12,6,70,,,,
16,up,Sam Hunt,Take Your Time,16,10,70,,,,
17,down,Kim Carnes,Bette Davis Eyes,14,6,64,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),4,4,4,18,2021-02-21,18,2021-02-21
19,up,Johnny Cash,The Man Comes Around,21,10,70,,,,
20,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),17,7,64,,,,
21,down,Johnny Cash,She Used to Love Me a Lot,19,9,65,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,36,6,70,,,,
23,down,Marc Cohn,Walking In Memphis,20,8,70,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,22,9,67,,,,
25,up,The Western Sizzlers,One More Beer,39,13,70,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,4,63,21,2019-10-06,9,2019-10-13
27,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),23,16,67,,,,
28,up,Maciej Maleńczuk,Cat's In the Cradle,32,12,70,,,,
29,down,James Morrison,You Give Me Something (Eg Version),15,10,70,,,,
30,down,Johnny Cash,Ain't No Grave,24,15,70,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,18,70,,,,
32,down,テイラー・スウィフト,22,27,17,70,,,,
33,up,Lillie Mae,Wash Me Clean,35,33,2,,,,
34,down,Josh Turner,Your Man,31,9,70,,,,
35,-,Bajeranci,Suknie Kolorowe,-,16,22,,,,
36,down,Shania Twain,That Don't Impress Me Much,34,19,70,,,,
37,-,テイラー・スウィフト,All Too Well,-,37,6,,,,
38,-,John Edmond,Salisbury Town,-,38,1,,,,
39,down,Ed Bruce,Mama's Don't Let Your Babies Grow up to Be Cowboys,29,29,2,,,,
40,-,Kevin Costner & Modern West,Heaven's Gate (feat. Lily Costner),-,40,1,,,,
41,-,John Edmond,Sweet Banana,-,41,1,,,,
42,-,Mark Wills,Like There's No Yesterday,-,42,4,,,,
43,up,Bajeranci,Tak Kocha Się Tylko W Filmach,44,37,6,,,,
44,-,Kevin Costner & Modern West,Won't Stop Loving You,-,44,1,,,,
45,-,John Edmond,Jungle Green,-,45,1,,,,
46,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,18,42,,,,
47,down,Shania Twain,You're Still the One,41,14,70,,,,
48,down,Rascal Flatts,Life Is a Highway,38,22,70,,,,
49,-,Trisha Yearwood,How Do I Live,-,38,45,,,,
50,down,Willie Nelson,The Scientist,43,26,70,,,,
51,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),46,31,70,,,,
52,up,Faith Hill,There You'll Be,58,19,70,,,,
53,-,Anders Lewén & James King,One Foot in the Grave,-,35,5,,,,
54,-,Jonny Houlihan,Feels Like Home,-,54,1,,,,
55,-,Marty Robbins,Running Gun,-,55,1,,,,
56,up,Willie Nelson,Always On My Mind,100,18,67,,,,
57,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,40,26,31,,,,
58,-,Faith Hill,Breathe,-,27,67,,,,
59,down,Keith Urban,Change Your Mind,55,55,3,,,,
60,-,Taylor Swift,Red (Demo),-,30,60,,,,
61,-,Taylor Swift,Mine (US Version),-,33,33,,,,
62,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,20,61,,,,
63,-,Jace Everett,Bad Things (Club Mix),-,35,58,,,,
64,-,Faith Hill,There You'll Be,-,19,53,,,,
65,up,Johnny Cash,One,85,38,9,,,,
66,-,Keith Urban,One Too Many,-,7,23,,,,
67,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,21,58,,,,
68,-,Brothers Osborne,It Ain't My Fault,-,33,58,,,,
69,-,Highwaymen,Highwayman,-,14,43,,,,
70,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,34,52,,,,
71,-,Faith Hill,You Give Me Love,-,31,1,,,,
72,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,21,50,,,,
73,-,Faith Hill,Love Will Always Win,-,73,1,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,20,36,,,,
75,-,Taylor Swift,Come Back... Be Here,-,38,41,,,,
76,-,テイラー・スウィフト,Begin Again,-,14,37,,,,
77,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,44,,,,
78,-,Maciej Maleńczuk,Stand By Your Man,-,56,43,,,,
79,down,Taylor Swift,Mean,33,26,46,,,,
80,-,Noah Schnacky,She Broke My Heart,-,80,1,,,,
81,-,Johnny Cash,I Won't Back Down,-,44,4,,,,
82,-,Béla Fleck & The Flecktones,Clarinet Polka,-,82,1,,,,
83,down,Patsy Cline,Crazy,60,51,4,,,,
84,down,The Coffinshakers,From Here to Hell,42,42,2,,,,
85,down,Old Dominion,One Man Band,76,76,2,52,2019-10-06,49,2019-10-27
86,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,86,1,,,,
87,-,Tennessee Ernie Ford,Union Dixie,-,63,1,,,,
88,-,Carrie Underwood,Blown Away,-,30,38,,,,
89,up,John Denver,"Take Me Home, Country Roads",99,4,63,,,,
90,-,Ray Wylie Hubbard,R.O.C.K. (feat. Tyler Bryant & The Shakedown),-,90,1,,,,
91,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,18,66,,,,
92,down,Dolly Parton,Jolene (Single Version),45,29,6,,,,
93,-,Taylor Swift,Back to December (US Version),-,33,48,,,,
94,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",57,57,3,,,,
95,-,Taylor Swift,Enchanted,-,22,53,,,,
96,-,Hunter Brothers,Train,-,79,1,,,,
97,down,Tennessee Ernie Ford,Dixie,47,47,2,,,,
98,down,Sara Evans,A Real Fine Place to Start,49,49,2,,,,
99,down,Coffey Anderson,Mr Red White and Blue,50,28,4,,,,
100,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,43,35,,,,
