Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,174,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,174,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,174,,,,
4,up,Johnny Cash,Ring of Fire,4,2,165,,,,
5,up,John Denver,"Take Me Home, Country Roads",5,4,159,,,,
6,up,Smith & Thell,Hotel Walls,6,3,169,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,174,,,,
8,up,Johnny Cash,Hurt,8,2,174,,,,
9,up,Kim Carnes,Bette Davis Eyes,21,6,155,,,,
10,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),9,7,157,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,58,88,2020-03-22,66,2020-03-29
12,up,Taylor Swift,Love Story (Taylor's Version),12,4,107,18,2021-02-21,18,2021-02-21
13,down,Marc Cohn,Walking In Memphis,11,8,169,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,6,173,,,,
15,down,Johnny Cash,She Used to Love Me a Lot,13,9,166,,,,
16,down,Johnny Cash,(Ghost) Riders In the Sky,14,9,169,,,,
17,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",16,11,44,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,4,166,21,2019-10-06,9,2019-10-13
19,up,Josh Turner,Your Man,23,9,173,,,,
20,down,Maciej Maleńczuk,Cat's In the Cradle,19,12,172,,,,
21,-,Jasna Kocijasevic,Sumnja,-,21,1,,,,
22,-,Jasna Kocijasevic,Kaldrma,-,22,1,,,,
23,down,Blanco Brown,The Git Up,20,3,171,47,2019-10-27,47,2019-10-27
24,-,Arch Tremors,Hurry to Love (feat. Lollo Gardtman),-,24,1,,,,
25,up,Willie Nelson,On the Road Again,62,16,31,,,,
26,down,Wyclef Jean,911,22,17,38,,,,
27,down,Bajeranci,Suknie Kolorowe,24,15,108,,,,
28,down,Skeeter Davis,The End of the World,25,20,44,,,,
29,-,Luke Grimes,No Horse To Ride,-,29,1,,,,
30,up,Faith Hill,There You'll Be,64,19,146,,,,
31,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,18,168,,,,
32,up,Taylor Swift,Enchanted,45,22,132,,,,
33,down,テイラー・スウィフト,I Knew You Were Trouble.,28,4,174,,,,
34,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",29,20,151,,,,
35,down,Willie Nelson,The Scientist,30,26,174,,,,
36,down,Faith Hill,There You'll Be,31,19,173,,,,
37,down,The Cactus Blossoms,Tell Me That It Isn't True,26,26,2,,,,
38,down,Christian Reindl & Jess Thristan,Never Ending Story,32,4,62,,,,
39,down,Chris Thile,Dead Leaves and the Dirty Ground,38,38,2,,,,
40,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),33,31,171,,,,
41,down,Lorrie Morgan,Good As I Was to You,40,40,2,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),52,16,99,,,,
43,down,Keith Urban,One Too Many,34,7,116,,,,
44,down,Willie Nelson,Always On My Mind,36,18,161,,,,
45,-,Kevin Costner & Modern West,The Killer (feat. Jaida Dreyer),-,45,1,,,,
46,-,Lady Antebellum,Need You Now,-,36,2,,,,
47,down,Faith Hill,Breathe,37,27,160,,,,
48,up,Nick Schnebelen,Hard Driving Woman,59,48,2,,,,
49,up,Nick Schnebelen,What Key Is Trouble In?,60,49,2,,,,
50,-,Orville Peck,Smalltown Boy,-,25,5,,,,
51,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,40,6,,,,
52,-,Sam Hunt,Outskirts,-,52,1,,,,
53,-,Zach Bryan,The Good I'll Do,-,53,1,,,,
54,-,Shane Smith & the Saints,All I See Is You,-,49,2,,,,
55,down,Willie Nelson,On the Road Again,41,8,41,,,,
56,-,Jam In the Van & Lukas Nelson & Promise of the Real,"You're a Big Girl Now (Live Session, Austin, TX, 2014)",-,56,1,,,,
57,-,Delbert McClinton,Leap Of Faith,-,57,1,,,,
58,-,Delbert McClinton,Go On,-,58,1,,,,
59,-,Taylor Swift,Ours,-,46,2,,,,
60,-,Chris Stapleton,Tennessee Whiskey,-,5,173,,,,
61,-,Morgan Wallen,You Proof,-,61,1,,,,
62,-,Morgan Wallen,I Wrote The Book,-,62,1,,,,
63,-,HARDY & Lainey Wilson,wait in the truck,-,63,1,,,,
64,up,Zach Bryan,Something in the Orange (Z&E's Version),78,27,6,,,,
65,down,Emmylou Harris,Bluebird Wine,63,63,2,,,,
66,down,Billy Strings,Turmoil & Tinfoil,65,65,2,,,,
67,down,Taylor Swift,Bonus Track 1 (From The Vault),66,4,92,86,2021-04-04,86,2021-04-04
68,-,Chris Stapleton,Parachute,-,35,9,,,,
69,-,Tim McGraw,Standing Room Only,-,63,1,,,,
70,-,Jackson Dean,Red Light,-,66,1,,,,
71,down,Cooper Alan,This Ain't Country,35,35,2,,,,
72,up,Highwaymen,Highwayman,75,14,113,,,,
73,down,Chris Stapleton,Starting Over,67,43,23,,,,
74,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",76,21,138,,,,
75,down,Tammy Wynette,Stand By Your Man (Live),68,68,2,,,,
76,down,Country Stormz,Have You Ever Seen the Rain (Live Version),69,69,2,,,,
77,down,キース・アーバン,Stupid Boy,70,70,2,,,,
78,down,Keith Urban,You'll Think of Me,71,71,2,,,,
