Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,85,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,85,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,85,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,85,,,,
5,down,Johnny Cash,Hurt,4,2,85,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,5,85,,,,
7,down,Johnny Cash,Ring of Fire,6,2,81,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,85,,,,
9,up,Jace Everett,Bad Things,9,4,83,,,,
10,up,Blanco Brown,The Git Up,11,3,82,47,2019-10-27,47,2019-10-27
11,up,Smith & Thell,Hotel Walls,98,3,85,,,,
12,up,John Denver,"Take Me Home, Country Roads",12,4,77,,,,
13,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,85,,,,
14,down,Johnny Cash,God's Gonna Cut You Down,10,5,85,,,,
15,up,Sam Hunt,Take Your Time,18,10,85,,,,
16,down,Johnny Cash,She Used to Love Me a Lot,15,9,80,,,,
17,up,Kim Carnes,Bette Davis Eyes,19,6,77,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),14,4,19,18,2021-02-21,18,2021-02-21
19,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),20,7,77,,,,
20,up,Johnny Cash,The Man Comes Around,27,10,85,,,,
21,up,Marc Cohn,Walking In Memphis,21,8,84,,,,
22,up,Johnny Cash,Personal Jesus,30,11,85,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,16,6,85,,,,
24,down,Johnny Cash,Ain't No Grave,17,15,85,,,,
25,up,James Morrison,You Give Me Something (Eg Version),36,10,85,,,,
26,up,Maciej Maleńczuk,Cat's In the Cradle,33,12,85,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,24,9,82,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,18,85,,,,
29,up,Dolly Parton,Jolene (Single Version),95,29,12,,,,
30,down,Josh Turner,Your Man,25,9,85,,,,
31,up,Shania Twain,You're Still the One,47,14,85,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,4,78,21,2019-10-06,9,2019-10-13
33,-,Matt Cooper,Ain't Met Us Yet,-,12,6,,,,
34,up,Taylor Swift,Mean,35,26,61,,,,
35,up,テイラー・スウィフト,22,37,17,85,,,,
36,-,Bajeranci,Suknie Kolorowe,-,16,27,,,,
37,up,Marty Robbins,Big Iron,42,24,11,,,,
38,down,Shania Twain,That Don't Impress Me Much,34,19,85,,,,
39,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,18,57,,,,
40,up,Lukas Nelson & Promise of the Real,Forget About Georgia (feat. Lucius) [Edit],90,40,2,,,,
41,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,43,18,80,,,,
42,-,Restless Road,Bar Friends,-,42,1,,,,
43,down,The Western Sizzlers,One More Beer,22,13,85,,,,
44,up,Willie Nelson,The Scientist,44,26,85,,,,
45,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),45,31,85,,,,
46,up,Lynn Anderson,Rose Garden (Single Version),48,16,10,,,,
47,up,Faith Hill,There You'll Be,50,19,85,,,,
48,up,Willie Nelson,Always On My Mind,51,18,80,,,,
49,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,36,1,,,,
50,up,Della Mae,Empire,77,50,2,,,,
51,-,The Mavericks,Born To Be Blue,-,51,1,,,,
52,down,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,28,28,2,,,,
53,-,The Mavericks,Pardon Me,-,53,1,,,,
54,up,Caroline & the Lucky Ones,Machatka (feat. Marek Leszczyński),80,54,2,,,,
55,up,Pickin' On Series,Shake It Off,81,55,2,,,,
56,up,Jerry Douglas & Michael McGoldrick,Gone to Fortingall / Wired to the Moon,83,56,2,,,,
57,-,Tim McGraw,War of Art,-,57,1,,,,
58,-,Chris Stapleton,I Was Wrong,-,45,3,,,,
59,-,Tim McGraw,Gravy,-,59,1,,,,
60,-,Chris Stapleton,Cold,-,30,4,,,,
61,-,Tim McGraw,Good Taste in Women,-,61,1,,,,
62,-,Chris Stapleton,Sometimes I Cry,-,36,3,,,,
63,-,Tim McGraw,Damn Sure Do,-,63,1,,,,
64,down,Taylor Swift,Bonus Track 1 (From The Vault),52,4,13,86,2021-04-04,86,2021-04-04
65,-,Tim McGraw,Here on Earth,-,44,3,,,,
66,down,Taylor Swift,Back to December (US Version),53,33,61,,,,
67,-,Tim McGraw,Chevy Spaceship,-,67,1,,,,
68,-,Tim McGraw,L.A.,-,68,1,,,,
69,-,The Dynamites,Say It Loud (I'm Black and I'm Proud),-,69,1,,,,
70,down,Mickey Guyton,Black Like Me (Our Voices),23,23,2,,,,
71,-,Tim McGraw,Truth Is,-,71,1,,,,
72,-,The Dziemians,Pompa,-,72,1,,,,
73,down,Faith Hill,Breathe,54,27,80,,,,
74,-,Tim McGraw,Cuttin' Onions,-,72,1,,,,
75,-,Cotton Eyed Joe,Cotton-Eyed Joe,-,62,2,,,,
76,-,Tim McGraw,Neon Church,-,76,1,,,,
77,-,Tim McGraw,Thought About You,-,77,1,,,,
78,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),32,16,82,,,,
79,-,Tim McGraw,If I Was a Cowboy,-,79,1,,,,
80,-,Tim McGraw,7500 OBO,-,80,1,,,,
81,-,Tim McGraw,Hold You Tonight,-,81,1,,,,
82,-,Tim McGraw,Sheryl Crow,-,70,1,,,,
83,down,Tony Joe White,Bubba Jones,49,49,2,,,,
84,-,Tim McGraw,Hard to Stay Mad At,-,84,1,,,,
85,down,Taylor Swift,Mine (US Version),55,33,45,,,,
86,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",56,20,71,,,,
87,down,Taylor Swift,Red (Demo),58,30,73,,,,
88,-,Michael Lynch,Sweet Memory,-,83,1,,,,
89,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",60,21,71,,,,
90,down,Jace Everett,Bad Things (Club Mix),61,35,71,,,,
91,down,Faith Hill,There You'll Be,62,19,66,,,,
92,down,Debbie McLean,18 Wheels and a Dozen Roses,85,85,2,,,,
93,down,BRELAND,Cross Country (feat. Mickey Guyton),41,41,3,,,,
94,-,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,-,30,3,,,,
95,down,Alison Krauss & Union Station,The Lucky One,89,89,2,,,,
96,-,Keith Urban,One Too Many,-,7,35,,,,
97,down,Johnny Cash,Folsom Prison Blues (Live),38,27,11,,,,
98,-,Thomas Rhett,Unforgettable,-,70,1,,,,
99,down,Brothers Osborne,It Ain't My Fault,64,33,71,,,,
100,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,65,34,65,,,,
