Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,193,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,193,,,,
4,up,Johnny Cash,Ring of Fire,4,2,183,,,,
5,up,Jace Everett,Bad Things,6,4,190,,,,
6,down,John Denver,"Take Me Home, Country Roads",5,4,177,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,193,,,,
8,up,Chris Stapleton,Tennessee Whiskey,13,5,192,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,77,88,2020-03-22,66,2020-03-29
10,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),9,7,174,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,6,173,,,,
12,down,Marc Cohn,Walking In Memphis,11,8,188,,,,
13,up,Johnny Cash,Hurt,79,2,192,,,,
14,-,Jason Aldean,Try That In A Small Town,-,12,1,,,,
15,down,Johnny Cash,She Used to Love Me a Lot,12,9,185,,,,
16,down,Johnny Cash,(Ghost) Riders In the Sky,14,9,188,,,,
17,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,63,,,,
18,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,26,18,187,,,,
19,up,Tammy Wynette,Stand By Your Man,19,15,3,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,4,185,21,2019-10-06,9,2019-10-13
21,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",27,20,170,,,,
22,-,Bailey Zimmerman,Religiously,-,22,1,,,,
23,up,Maciej Maleńczuk,Cat's In the Cradle,25,12,191,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,34,4,192,,,,
25,-,Yinglee Srijumpol,สาวดิจิตอล,-,25,1,,,,
26,-,Willie Nelson,On the Road Again,-,8,59,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,28,6,192,,,,
28,down,Bajeranci,Suknie Kolorowe,16,15,125,,,,
29,down,Josh Turner,Your Man,18,9,191,,,,
30,-,Twitty and Lynn & Tayla Lynn,Feelins',-,30,1,,,,
31,down,Blanco Brown,The Git Up,29,3,190,47,2019-10-27,47,2019-10-27
32,-,Twitty and Lynn,I'm on Fire,-,32,1,,,,
33,down,Wyclef Jean,911,31,17,55,,,,
34,down,Skeeter Davis,The End of the World,32,20,63,,,,
35,up,Ira Wolf,Rock Bottom,74,35,2,,,,
36,down,Hotel California & Daniel Green,Lost Love,30,30,2,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),37,16,118,,,,
38,up,リンダ・ロンシュタット,The Waiting,49,38,2,,,,
39,up,Willie Nelson,The Scientist,40,26,193,,,,
40,up,Faith Hill,There You'll Be,43,19,192,,,,
41,up,Christian Reindl & Jess Thristan,Never Ending Story,46,4,81,,,,
42,-,Shania Twain,You're Still the One,-,14,174,,,,
43,up,Home Free,Ring of Fire (feat. Avi Kaplan),80,43,4,,,,
44,down,Faith Hill,There You'll Be,21,19,161,,,,
45,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),47,31,190,,,,
46,up,Keith Urban,One Too Many,48,7,133,,,,
47,up,Willie Nelson,Always On My Mind,50,18,180,,,,
48,up,Colter Wall,Evangelina,56,48,2,,,,
49,-,Shania Twain,You're Still the One,-,33,21,,,,
50,up,Colter Wall,For a Long While,57,50,2,,,,
51,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,51,3,,,,
52,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,7,,,,
53,up,Colter Wall,Corralling the Blues,58,53,2,,,,
54,-,Alan Jackson,Livin' On Love,-,45,6,,,,
55,down,Johnny Cash,Jackson (Live),22,22,2,,,,
56,-,Mary Chapin Carpenter,Stones In the Road,-,49,3,,,,
57,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,25,1,,,,
58,-,Highwaymen,Highwayman,-,14,130,,,,
59,-,Iris DeMent,My Life,-,59,2,,,,
60,-,Mary Chapin Carpenter,Almost Home,-,60,1,,,,
61,-,The SteelDrivers,Just A Little Talk With Jesus,-,61,1,,,,
62,-,Todd Tilghman,Still To Come,-,62,1,,,,
63,-,Jack Keogh,Dreaming of You,-,63,1,,,,
64,up,Keith Urban,Wild Hearts,81,64,5,,,,
65,-,Bubbles And The Shit Rockers,Liquor and Whores (feat. Alex Lifeson),-,58,5,,,,
66,up,Alabama,Song of the South,82,54,6,,,,
67,down,Robert Stanley,Sweet Ukulele,15,15,2,,,,
68,-,Asleep at the Wheel,Get Your Kicks On Route 66 (Live),-,68,2,,,,
69,-,Kevin Costner & Modern West,The Killer (feat. Jaida Dreyer),-,45,3,,,,
70,up,Alabama,I'm In a Hurry (And Don't Know Why),83,40,6,,,,
71,-,Kenny Rogers,Lady,-,67,6,,,,
72,-,Kelsea Ballerini,PETER PAN (Apple Music Sessions),-,72,1,,,,
73,-,Renato Tagliabue,NATIONAL ANTHEM OF NETHERLAND,-,50,1,,,,
74,down,Frank Rampart,Tennessee Whiskey (Homage to Justin Timberlake),38,38,6,,,,
75,down,Gabby Barrett,Glory Days,44,44,2,,,,
76,-,Willie Nelson,On the Road Again,-,16,41,,,,
77,down,Taylor Swift,Love Story (Taylor's Version),64,4,126,18,2021-02-21,18,2021-02-21
78,down,Luke Combs,Fast Car,61,12,7,,,,
79,-,The SteelDrivers,Forgive,-,77,1,,,,
80,down,Frankie Lee,Only She Knows,67,67,2,,,,
81,down,Ryan Adams,Carolina Rain,68,68,2,,,,
82,down,Cody Johnson,Cowboy Like Me,69,69,2,,,,
83,down,Taylor Swift,Never Grow Up,71,60,14,,,,
84,down,Dan + Shay,Glad You Exist,72,59,7,,,,
85,down,The Petersens,"Take Me Home, Country Roads (Live)",73,20,7,,,,
86,down,Johnny Cash,Folsom Prison Blues,55,55,4,,,,
