Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,160,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,160,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,160,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,159,,,,
5,up,Johnny Cash,Hurt,5,2,160,,,,
6,up,Johnny Cash,Ring of Fire,18,2,152,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,160,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,5,160,,,,
9,down,Jace Everett,Bad Things,7,4,158,,,,
10,down,John Denver,"Take Me Home, Country Roads",9,4,145,,,,
11,up,Blanco Brown,The Git Up,35,3,157,47,2019-10-27,47,2019-10-27
12,down,Shania Twain,Man! I Feel Like a Woman!,11,6,160,,,,
13,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,10,6,160,,,,
14,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,7,147,,,,
15,down,Johnny Cash,God's Gonna Cut You Down,14,5,158,,,,
16,down,Kim Carnes,Bette Davis Eyes,13,6,144,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,44,88,2020-03-22,66,2020-03-29
18,up,Josh Turner,Your Man,26,9,159,,,,
19,down,Sam Hunt,Take Your Time,16,10,158,,,,
20,down,Johnny Cash,The Man Comes Around,19,10,159,,,,
21,down,Marc Cohn,Walking In Memphis,20,8,155,,,,
22,down,Johnny Cash,She Used to Love Me a Lot,21,9,152,,,,
23,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",24,11,30,,,,
24,down,Johnny Cash,Personal Jesus,23,11,159,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),17,4,93,18,2021-02-21,18,2021-02-21
26,up,Shania Twain,You're Still the One,43,14,159,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,51,9,155,,,,
28,down,James Morrison,You Give Me Something (Eg Version),25,10,159,,,,
29,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),27,16,154,,,,
30,down,Johnny Cash,Ain't No Grave,29,15,158,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,18,158,,,,
32,up,テイラー・スウィフト,22,34,17,158,,,,
33,up,Shania Twain,That Don't Impress Me Much,33,19,159,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,4,152,21,2019-10-06,9,2019-10-13
35,down,Taylor Swift,Mean,28,26,133,,,,
36,-,Dr. John,Ramblin’ Man,-,36,1,,,,
37,-,Dolly Parton,I Will Always Love You,-,32,9,,,,
38,up,Maciej Maleńczuk,Cat's In the Cradle,41,12,158,,,,
39,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,18,131,,,,
40,down,Taylor Swift,Red (Demo),30,30,102,,,,
41,up,Trio Los Garles,Mis Flores Negras,82,41,2,,,,
42,up,Wyclef Jean,911,44,17,24,,,,
43,down,Blackjack Billy,4 X 4 Play,37,37,2,,,,
44,up,Skeeter Davis,The End of the World,46,20,30,,,,
45,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,48,18,154,,,,
46,up,Bajeranci,Suknie Kolorowe,50,15,94,,,,
47,up,Willie Nelson,The Scientist,55,26,160,,,,
48,up,Lynn Anderson,Rose Garden (Single Version),56,16,85,,,,
49,up,Faith Hill,There You'll Be,57,19,160,,,,
50,up,Della Mae,Like Bones,59,50,2,,,,
51,up,Christian Reindl & Jess Thristan,Never Ending Story,58,4,49,,,,
52,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),60,31,159,,,,
53,up,Willie Nelson,Always On My Mind,61,18,150,,,,
54,up,Faith Hill,Breathe,62,27,149,,,,
55,up,Keith Urban,One Too Many,63,7,105,,,,
56,up,Taylor Swift,Bonus Track 1 (From The Vault),65,4,81,86,2021-04-04,86,2021-04-04
57,up,Taylor Swift,Back to December (US Version),66,33,126,,,,
58,up,Faith Hill,There You'll Be,67,19,135,,,,
59,up,Taylor Swift,Enchanted,68,22,125,,,,
60,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",84,21,129,,,,
61,up,Highwaymen,Highwayman,91,14,105,,,,
62,-,Tex Roses,The Eyes of the Ranger,-,62,3,,,,
63,-,Taylor Swift,Mine (US Version),-,33,99,,,,
64,down,Kaleb Austin,Stone,32,32,2,,,,
65,down,Billy Ray Cyrus,Achy Breaky Heart,40,28,31,,,,
66,-,Medicine Head,One And One Is One,-,25,4,,,,
67,down,Those Poor Bastards,Heaven's for the Poor,22,22,2,,,,
68,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,25,16,,,,
69,-,The Highwaymen,"Ring of Fire (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,50,4,,,,
70,-,Weston Skaggs,Rich Man,-,70,1,,,,
71,down,Tim McGraw & Faith Hill,Speak to a Girl,39,39,5,,,,
72,-,Dr. John,I Walk On Guilded Splinters (feat. Lukas Nelson & Promise of the Real),-,70,2,,,,
73,-,Billy Dean,Let Them Be Little,-,70,1,,,,
74,down,Little Big Town,Girl Crush,45,32,31,,,,
75,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,70,,,,
76,-,Willie Nelson,On the Road Again,-,8,27,,,,
77,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,77,1,,,,
78,-,Peter Crosby,Almost the Same,-,64,1,,,,
79,down,Waddie Mitchell and Don Edwards,Coyotes (Live),54,54,2,,,,
80,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,30,,,,
81,down,Shania Twain,You're Still the One,47,33,20,,,,
82,-,Casi Joy,Jackson (Live) [feat. Woody James],-,82,1,,,,
83,-,Northern Traditionz,Truck Driver,-,83,1,,,,
84,down,Soul Dog,Can't Stop Loving You,81,81,2,,,,
