Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,94,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,94,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,94,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,94,,,,
5,up,Johnny Cash,Hurt,5,2,94,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,5,94,,,,
7,down,Johnny Cash,Ring of Fire,6,2,90,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,94,,,,
9,up,Jace Everett,Bad Things,9,4,92,,,,
10,up,Walker Hayes,Fancy Like,34,10,4,,,,
11,up,Smith & Thell,Hotel Walls,11,3,94,,,,
12,down,Blanco Brown,The Git Up,10,3,91,47,2019-10-27,47,2019-10-27
13,up,John Denver,"Take Me Home, Country Roads",31,4,84,,,,
14,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,12,6,94,,,,
15,-,Nicolae Guță,"Da Le Le, Da Le La",-,15,1,,,,
16,up,Marc Cohn,Walking In Memphis,18,8,93,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,13,5,94,,,,
18,down,Sam Hunt,Take Your Time,15,10,94,,,,
19,up,Kim Carnes,Bette Davis Eyes,36,6,85,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,19,9,91,,,,
21,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),16,7,86,,,,
22,down,Johnny Cash,She Used to Love Me a Lot,17,9,89,,,,
23,up,Johnny Cash,The Man Comes Around,25,10,94,,,,
24,up,Johnny Cash,Personal Jesus,29,11,94,,,,
25,down,Shania Twain,That Don't Impress Me Much,23,19,94,,,,
26,up,Josh Turner,Your Man,27,9,94,,,,
27,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),21,16,90,,,,
28,down,Johnny Cash,Ain't No Grave,22,15,94,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),26,4,28,18,2021-02-21,18,2021-02-21
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,18,94,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,14,6,94,,,,
32,down,テイラー・スウィフト,22,28,17,94,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,4,87,21,2019-10-06,9,2019-10-13
34,-,Zane Ezra,Here I Go Again (Acoustic Cover of Whitesnake),-,34,1,,,,
35,up,Keith Urban,One Too Many,53,7,43,,,,
36,-,Zane Ezra,3AM (Acoustic Mix Cover of Matchbox Twenty),-,36,1,,,,
37,-,Zane Ezra,Here Comes the Sun (Acoustic Cover of Gerorge Harrison),-,37,1,,,,
38,down,Maciej Maleńczuk,Cat's In the Cradle,33,12,92,,,,
39,down,Shania Twain,You're Still the One,30,14,94,,,,
40,-,Zane Ezra,Highway to Hell (Acoustic Guitar Mix Cover of AC/DC),-,40,1,,,,
41,down,Taylor Swift,Mean,35,26,70,,,,
42,down,James Morrison,You Give Me Something (Eg Version),20,10,94,,,,
43,-,Zane Ezra,Free Fallin' (Acoustic Mix Cover of Tom Petty),-,43,1,,,,
44,-,Zane Ezra,Always on My Mind (Acoustic Guitar Mix Cover of Willie Nelson),-,44,1,,,,
45,-,Zane Ezra,Comfortably Numb (Acoustic Cover of Pink Floyd),-,45,1,,,,
46,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,18,66,,,,
47,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,18,89,,,,
48,down,The Western Sizzlers,One More Beer,39,13,94,,,,
49,down,Willie Nelson,The Scientist,40,26,94,,,,
50,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),41,31,94,,,,
51,down,Lynn Anderson,Rose Garden (Single Version),42,16,19,,,,
52,down,Faith Hill,There You'll Be,43,19,94,,,,
53,-,Keith Urban,Blue Ain't Your Color,-,25,8,,,,
54,-,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),-,54,1,,,,
55,-,Chris Stapleton,Whiskey and You,-,48,5,,,,
56,-,Johnny Cash,Rose of My Heart,-,56,1,,,,
57,-,Jim Reeves,Adiós Amigo,-,57,3,,,,
58,up,Willie Nelson,Always On My Mind,65,18,88,,,,
59,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,1,,,,
60,-,Willy Lynch,These Boots Are Made For Walking (Urbański Remix),-,54,2,,,,
61,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,59,3,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,8,,,,
63,-,The Dead South,Gunslinger's Glory,-,63,3,,,,
64,up,Taylor Swift,Bonus Track 1 (From The Vault),80,4,20,86,2021-04-04,86,2021-04-04
65,-,Chris Stapleton,Maggie's Song,-,65,1,,,,
66,-,Chris Stapleton,Starting Over,-,43,10,,,,
67,-,Various Artists - Azzurra Music,The Lonely Sheperd,-,53,1,,,,
68,-,Blake Shelton,Minimum Wage,-,14,3,,,,
69,-,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,-,45,1,,,,
70,-,Melanie Bell,Easy Now,-,70,1,,,,
71,-,Hannah Juanita,Sway Together,-,71,1,,,,
72,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],91,72,2,,,,
73,-,Zane Ezra,Mary Jane's Last Dance (Acoustic Cover of Tom Petty),-,73,1,,,,
74,-,Lisa McHugh,Hillbilly Girl,-,68,1,,,,
75,-,Zane Ezra,The Joker (Acoustic Mix Cover of Steve Miller),-,75,1,,,,
76,-,Keith Whitley,When You Say Nothing At All,-,56,3,,,,
77,-,Willie Nelson,On the Road Again,-,70,1,,,,
78,up,Taylor Swift,Back to December (US Version),83,33,68,,,,
79,up,Chris Stapleton,Second One to Know,92,79,2,,,,
80,up,Chris Stapleton,Midnight Train to Memphis,93,62,2,,,,
81,up,Paul Cauthen,Cocaine Country Dancing,94,81,4,,,,
82,up,Dean Brody & The Reklaws,Can't Help Myself,95,82,2,,,,
83,up,Blake Shelton,God's Country,96,51,8,99,2019-10-13,93,2019-11-24
84,up,Nanci Griffith,Fragile,97,84,2,,,,
85,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),64,30,6,,,,
86,down,Trace Adkins,Ladies Love Country Boys,66,66,2,,,,
87,down,Faith Hill,Breathe,84,27,87,,,,
88,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",85,20,78,,,,
89,down,Jon Pardi,Cowboy Hat,67,67,2,,,,
90,down,The Charlie Daniels Band,Long Haired Country Boy,68,68,2,,,,
91,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",69,16,4,,,,
92,down,Florida Georgia Line,I Love My Country,71,71,2,,,,
93,down,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,73,73,2,,,,
94,down,Luke Combs & Brooks & Dunn,"1, 2 Many",74,74,2,,,,
95,down,Brantley Gilbert,The Weekend,75,60,2,,,,
96,down,Aaron Lewis,Northern Redneck,76,76,2,,,,
97,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),72,72,2,,,,
98,down,Cody Johnson,Doubt Me Now,77,77,2,,,,
99,down,Blake Shelton,Kiss My Country Ass,78,78,2,,,,
100,down,Faith Hill,There You'll Be,48,19,74,,,,
