Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,176,,,,
2,up,Lady Antebellum,Need You Now,7,1,176,,,,
3,down,Johnny Cash,Ring of Fire,2,2,167,,,,
4,up,Jace Everett,Bad Things,4,4,173,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,176,7,2019-10-06,7,2019-10-06
6,down,Smith & Thell,Hotel Walls,5,3,171,,,,
7,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,6,6,176,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,60,88,2020-03-22,66,2020-03-29
9,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),9,7,159,,,,
10,up,Kim Carnes,Bette Davis Eyes,50,6,157,,,,
11,down,Johnny Cash,Hurt,8,2,176,,,,
12,down,Marc Cohn,Walking In Memphis,11,8,171,,,,
13,down,Johnny Cash,She Used to Love Me a Lot,12,9,168,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,5,175,,,,
15,down,Johnny Cash,(Ghost) Riders In the Sky,13,9,171,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,14,6,175,,,,
17,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",16,11,46,,,,
18,up,Josh Turner,Your Man,36,9,175,,,,
19,up,John Denver,"Take Me Home, Country Roads",43,4,161,,,,
20,-,Hosier,Vibes,-,20,1,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,4,168,21,2019-10-06,9,2019-10-13
22,up,Willie Nelson,On the Road Again,22,8,43,,,,
23,up,Morgan Wallen,Last Night,73,23,2,,,,
24,down,Maciej Maleńczuk,Cat's In the Cradle,18,12,174,,,,
25,down,Blanco Brown,The Git Up,19,3,173,47,2019-10-27,47,2019-10-27
26,down,Wyclef Jean,911,21,17,40,,,,
27,down,Bajeranci,Suknie Kolorowe,23,16,110,,,,
28,down,Skeeter Davis,The End of the World,24,20,46,,,,
29,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,25,18,170,,,,
30,up,Highwaymen,Highwayman,44,14,115,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,26,4,176,,,,
32,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",27,20,153,,,,
33,down,Lynn Anderson,Rose Garden (Single Version),29,16,101,,,,
34,down,Willie Nelson,The Scientist,30,26,176,,,,
35,down,Faith Hill,There You'll Be,31,19,175,,,,
36,down,Christian Reindl & Jess Thristan,Never Ending Story,32,4,64,,,,
37,up,Taylor Swift,Love Story (Taylor's Version),55,4,109,18,2021-02-21,18,2021-02-21
38,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),33,31,173,,,,
39,down,Keith Urban,One Too Many,34,7,118,,,,
40,down,Willie Nelson,Always On My Mind,35,18,163,,,,
41,down,Faith Hill,Breathe,37,27,162,,,,
42,-,Eoin Murphy & The Buachaills,Cotton Fields Back Home,-,42,1,,,,
43,up,Willie Nelson,On the Road Again,74,16,33,,,,
44,-,Don Williams,You're My Best Friend (Re-Recorded),-,44,1,,,,
45,up,Morgan Evans,On My Own Again,65,45,2,,,,
46,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,39,26,6,,,,
47,down,The Infamous Stringdusters,Down the Road,28,28,2,,,,
48,down,Taylor Swift,If This Was A Movie (Taylor’s Version),38,38,2,,,,
49,-,Merle Haggard & The Strangers,Swinging Doors (Down Every Road Version),-,49,1,,,,
50,up,Ingrid Andress,Blue,52,50,3,,,,
51,-,Skeeter Davis,The End of the World (Re-Recorded),-,41,4,,,,
52,-,Shania Twain,Any Man of Mine,-,41,10,,,,
53,-,Willie Nelson & Merle Haggard,Missing Ol' Johnny Cash,-,53,1,,,,
54,up,Poor Man's Poison,Hell's Comin' with Me,68,36,6,,,,
55,-,Dziady Kazimierskie,Kazimierska OSP,-,55,1,,,,
56,up,テイラー・スウィフト,22,56,17,170,,,,
57,-,Billy Truitt,"Ragtime Eastern Cowboy ""22""",-,57,1,,,,
58,-,The Steel Woods,Axe,-,58,3,,,,
59,-,Toby Keith,Whiskey Girl,-,59,2,,,,
60,-,Billy Truitt,Salvation or Hell and Famous Potatoes,-,60,1,,,,
61,-,Billy Truitt,Truth Come Home,-,61,1,,,,
62,-,Elle King,Jersey Giant,-,62,1,,,,
63,up,MaRynn Taylor,Dads and Daughters,69,52,4,,,,
64,down,Taylor Swift,Bonus Track 1 (From The Vault),41,4,94,86,2021-04-04,86,2021-04-04
65,-,Elvis Presley,Always On My Mind,-,23,8,,,,
66,up,The Mavericks,Dance the Night Away,71,35,4,,,,
67,-,Lynn Anderson,Blue Bayou - Original,-,38,1,,,,
68,up,Meghan Patrick,Ours,72,68,2,,,,
69,down,Kacey Musgraves,Butterflies,59,31,14,,,,
70,down,Bon Jovi,(You Want To) Make a Memory,49,33,6,,,,
71,down,Kacey Musgraves,Slow Burn,60,19,9,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,47,5,,,,
73,-,Kenny Chesney,Wild Child (with Grace Potter),-,73,1,,,,
74,-,Johnny Cash,I'm an Easy Rider,-,33,3,,,,
75,-,Struggle Jennings,Hard to Hate (feat. Jelly Roll),-,75,1,,,,
76,-,Struggle Jennings & Caitlynne Curtis,Fell Outta Love,-,76,1,,,,
77,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",53,21,140,,,,
78,down,Peter J. Birch,Tango Bilbao,62,62,2,,,,
