Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,107,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,107,,,,
3,up,Lady Antebellum,Need You Now,3,1,107,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,107,,,,
5,up,Johnny Cash,Hurt,5,2,107,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,107,,,,
7,up,Chris Stapleton,Tennessee Whiskey,13,5,107,,,,
8,down,Johnny Cash,Ring of Fire,7,2,102,,,,
9,down,Jace Everett,Bad Things,8,4,105,,,,
10,up,John Denver,"Take Me Home, Country Roads",12,4,96,,,,
11,down,Smith & Thell,Hotel Walls,9,3,105,,,,
12,down,Blanco Brown,The Git Up,11,3,104,47,2019-10-27,47,2019-10-27
13,down,Shania Twain,Man! I Feel Like a Woman!,10,6,107,,,,
14,up,Johnny Cash,God's Gonna Cut You Down,15,5,107,,,,
15,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,107,,,,
16,up,Johnny Cash,The Man Comes Around,16,10,107,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),26,4,40,18,2021-02-21,18,2021-02-21
18,down,Sam Hunt,Take Your Time,17,10,107,,,,
19,down,Kim Carnes,Bette Davis Eyes,18,6,96,,,,
20,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,7,99,,,,
21,down,Johnny Cash,She Used to Love Me a Lot,20,9,102,,,,
22,down,Marc Cohn,Walking In Memphis,21,8,103,,,,
23,up,Johnny Cash,Personal Jesus,29,11,107,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,22,9,103,,,,
25,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),24,16,103,,,,
26,up,The Last Knife Fighter,Buddy Get My Knife (Acoustic),80,26,2,,,,
27,down,Johnny Cash,Ain't No Grave,25,15,107,,,,
28,down,Shania Twain,You're Still the One,23,14,107,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,18,107,,,,
30,down,Josh Turner,Your Man,28,9,107,,,,
31,down,James Morrison,You Give Me Something (Eg Version),30,10,107,,,,
32,up,テイラー・スウィフト,22,32,17,107,,,,
33,up,Bajeranci,Suknie Kolorowe,49,16,43,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,4,100,21,2019-10-06,9,2019-10-13
35,-,Southern Pacific,Midnight Highway,-,35,1,,,,
36,down,Shania Twain,That Don't Impress Me Much,35,19,107,,,,
37,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,37,1,,,,
38,down,Maciej Maleńczuk,Cat's In the Cradle,36,12,105,,,,
39,down,Taylor Swift,Mean,37,26,83,,,,
40,-,Mitch & Mitch,"I'm 30, I'm Lonely + I'm Horny",-,40,11,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,18,79,,,,
42,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,44,18,102,,,,
43,up,The Western Sizzlers,One More Beer,45,13,107,,,,
44,-,Jace Everett,Bad Things (Theme from True Blood),-,39,3,,,,
45,up,Willie Nelson,The Scientist,46,26,107,,,,
46,up,Trevor Sewell,Shadows (Live) [feat. Janis Ian],81,46,2,,,,
47,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),47,31,107,,,,
48,up,Faith Hill,There You'll Be,48,19,107,,,,
49,-,Chris Stapleton,Nothing Else Matters,-,49,5,,,,
50,up,Lynn Anderson,Rose Garden (Single Version),50,16,32,,,,
51,up,Taylor Swift,Enchanted,64,22,81,,,,
52,-,The Country Guitars,Girl On the Billboard,-,52,1,,,,
53,down,Keith Urban,One Too Many,52,7,55,,,,
54,down,Willie Nelson,Always On My Mind,53,18,100,,,,
55,down,Taylor Swift,Bonus Track 1 (From The Vault),54,4,32,86,2021-04-04,86,2021-04-04
56,down,Taylor Swift,Back to December (US Version),55,33,80,,,,
57,up,Faith Hill,Breathe,57,27,99,,,,
58,-,Rhonda Vincent,Mama Knows the Highway,-,58,1,,,,
59,up,Faith Hill,There You'll Be,59,19,87,,,,
60,-,Jason Aldean,A Little More Summertime,-,60,1,,,,
61,up,Taylor Swift,Mine (US Version),63,33,63,,,,
62,up,Taylor Swift,Red (Demo),73,30,87,,,,
63,-,Kacey Musgraves,Fix You,-,63,1,,,,
64,-,Jace Everett,Bad Things,-,64,1,,,,
65,-,Sturgill Simpson,"Sugar Daddy (Theme from ""Vinyl"")",-,51,3,,,,
66,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",88,21,87,,,,
67,-,Adam Harvey & Troy Cassar-Daley,Lights On the Hill,-,67,1,,,,
68,-,Sarah Buxton,I Need a Hero,-,68,1,,,,
69,-,Dixie Chicks,Not Ready to Make Nice,-,69,4,,,,
70,-,Chris Stapleton,You Should Probably Leave,-,28,2,,,,
71,-,Kris Kristofferson,Me and Bobby McGee,-,48,2,,,,
72,down,Johnny Cash,I Walk the Line (Live),70,70,2,,,,
73,up,Sandu Ciorba,Pe Cimpoi,91,22,10,,,,
74,-,Dean Martin,"Rio Bravo: My Rifle, My Pony and Me",-,23,4,,,,
75,up,Coffey Anderson,Mr Red White and Blue,76,28,14,,,,
76,-,Willie Nelson,"On the Road Again (ACM Lifting Lives Edition) [feat. Ingrid Andress, Gabby Barrett, Jordan Davis, Russell Dickerson, Lindsay Ell, Riley Green, Caylee Hammack, Cody Johnson, Tenille Townes & Morgan Wallen]",-,68,3,,,,
77,up,Jace Everett,Bad Things (Club Mix),89,35,87,,,,
78,up,Tyler Childers & OurVinyl,Nose On the Grindstone,78,69,4,,,,
79,-,Emmylou Harris & Tanya Tucker,Sister's Coming Home,-,79,1,,,,
80,down,Craig Morgan,International Harvester,79,45,4,,,,
81,up,Highwaymen,Highwayman,90,14,67,,,,
82,down,Johnny Cash,Further On Up the Road,60,40,5,,,,
83,down,Shania Twain,That Don't Impress Me Much (Dance Mix),38,35,9,,,,
84,-,Alan Jackson,How Great Thou Art,-,84,1,,,,
85,down,Jason Isbell and the 400 Unit,Sad But True,61,27,3,,,,
86,down,"Sophia Scott, Iggy Azalea & Renee Blair",Knock Yourself Out,66,66,2,,,,
87,down,Brothers Osborne,High Note,67,67,2,,,,
88,down,Willie Nelson,On the Road Again,51,16,17,,,,
