Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,126,,,,
2,up,Lady Antebellum,Need You Now,4,1,126,,,,
3,down,Johnny Cash,Hurt,2,2,126,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,126,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,5,126,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,126,,,,
7,up,Johnny Cash,Ring of Fire,8,2,121,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,126,7,2019-10-06,7,2019-10-06
9,up,Jace Everett,Bad Things,9,4,124,,,,
10,up,Smith & Thell,Hotel Walls,10,3,124,,,,
11,up,Blanco Brown,The Git Up,12,3,123,47,2019-10-27,47,2019-10-27
12,down,John Denver,"Take Me Home, Country Roads",11,4,112,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,17,6,126,,,,
14,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,126,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,15,5,126,,,,
16,up,Kim Carnes,Bette Davis Eyes,18,6,114,,,,
17,up,Sam Hunt,Take Your Time,19,10,126,,,,
18,-,TaitosmitH,Hello mama,-,18,1,,,,
19,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),20,7,113,,,,
20,up,Marc Cohn,Walking In Memphis,21,8,121,,,,
21,up,Johnny Cash,The Man Comes Around,22,10,126,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,23,9,120,,,,
23,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,23,1,,,,
24,up,Johnny Cash,Personal Jesus,24,11,126,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,25,9,122,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),26,4,59,18,2021-02-21,18,2021-02-21
27,up,Shania Twain,That Don't Impress Me Much,35,19,126,,,,
28,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),27,16,122,,,,
29,up,Johnny Cash,Ain't No Grave,29,15,126,,,,
30,up,Josh Turner,Your Man,30,9,126,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,18,126,,,,
32,down,James Morrison,You Give Me Something (Eg Version),28,10,126,,,,
33,down,テイラー・スウィフト,22,32,17,126,,,,
34,-,Danielle Bradbery & Thomas Rhett,Goodbye Summer,-,34,1,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,4,118,21,2019-10-06,9,2019-10-13
36,-,Cuellos Rojos,Wake Me Up,-,36,1,,,,
37,-,Dolly Parton,Jolene (Destructo Remix),-,37,1,,,,
38,down,Maciej Maleńczuk,Cat's In the Cradle,37,12,124,,,,
39,up,Shania Twain,You're Still the One,42,14,126,,,,
40,down,Taylor Swift,Mean,39,26,101,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,18,98,,,,
42,down,Faith Hill,Breathe,33,27,116,,,,
43,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,43,18,120,,,,
44,down,Johnny Carver,Afternoon Delight (Rerecorded),36,36,2,,,,
45,down,The Western Sizzlers,One More Beer,44,13,126,,,,
46,down,Willie Nelson,The Scientist,45,26,126,,,,
47,up,Faith Hill,There You'll Be,47,19,126,,,,
48,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),48,31,126,,,,
49,up,Bajeranci,Suknie Kolorowe,49,15,60,,,,
50,-,Thomas Rhett,Slow Down Summer,-,50,1,,,,
51,down,Lynn Anderson,Rose Garden (Single Version),50,16,51,,,,
52,-,Glen Campbell,Wichita Lineman,-,50,3,,,,
53,up,Christian Reindl & Jess Thristan,Never Ending Story,65,4,17,,,,
54,-,Thomas Rhett,Redneck Be Like,-,54,1,,,,
55,-,Thomas Rhett,Things Dads Do,-,55,1,,,,
56,-,Strand of Oaks,Somewhere in Chicago,-,56,1,,,,
57,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",52,20,107,,,,
58,down,Willie Nelson,Always On My Mind,53,18,117,,,,
59,down,Keith Urban,One Too Many,54,7,73,,,,
60,-,Keith Urban,Nightfalls,-,53,1,,,,
61,up,Chris Stapleton,Cold,84,30,15,,,,
62,-,Filiph Englund,Crawl Back (feat. Elin Larsson & Blues Pills),-,62,1,,,,
63,up,Chris Stapleton,Starting Over,85,43,15,,,,
64,-,テイラー・スウィフト,All Too Well,-,37,10,,,,
65,down,Taylor Swift,Bonus Track 1 (From The Vault),55,4,49,86,2021-04-04,86,2021-04-04
66,down,Taylor Swift,Back to December (US Version),56,33,96,,,,
67,down,Faith Hill,There You'll Be,57,19,104,,,,
68,down,Taylor Swift,Enchanted,58,22,97,,,,
69,down,Піккардійська Терція,"Гей, пливе кача",61,58,3,,,,
70,-,Taylor Swift,Better Than Revenge,-,42,4,,,,
71,-,Willie Nelson,Tower Of Song,-,61,1,,,,
72,-,Reba McEntire,Because He Lives,-,72,1,,,,
73,up,Tracy Byrd,I'm from the Country,82,53,2,,,,
74,-,Reba McEntire,Jesus Loves Me,-,74,1,,,,
75,up,Shania Twain,Forever and for Always (Green),83,75,2,,,,
76,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,46,2,,,,
77,-,Michelle Malone,Not Who I Used to Be,-,77,1,,,,
78,-,Cody Johnson,Welcome to the Show,-,78,1,,,,
79,-,Taylor Swift,Speak Now,-,65,3,,,,
80,up,Chris Stapleton,You Should Probably Leave,86,28,7,,,,
81,down,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),64,42,5,,,,
82,-,Thomas Rhett,Crash and Burn,-,82,1,,,,
83,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,46,3,,,,
84,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,70,3,47,2020-04-05,47,2020-04-05
85,-,Avila Brothers,A Hard Working Man (feat. Billy Ray Cyrus & Snoop Dogg),-,80,1,,,,
86,-,Thomas Rhett,Christmas in the Country,-,86,1,,,,
87,-,Thomas Rhett,When I Was Your Man,-,87,1,,,,
88,down,Cody Johnson,Dear Rodeo,46,46,2,,,,
89,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt),87,85,2,,,,
90,down,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,77,77,2,,,,
91,down,"Hank Williams, Jr.",A Country Boy Can Survive,88,87,2,,,,
92,-,Barry McGuire & Barry Kane,Far Side of the Hill,-,88,1,,,,
93,down,Carrie Underwood,Ghost Story,13,13,2,,,,
94,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),16,16,2,,,,
95,down,Loretta Lynn & Ernest Tubb,Mr. And Mrs. Used To Be,40,40,2,,,,
96,down,Chayce Beckham,Tell Me Twice,78,78,2,,,,
97,down,ニッティー・グリッティー・ダート・バント,Joe Knows How to Live,80,80,2,,,,
98,down,Taylor Swift,Mine (US Version),62,33,79,,,,
99,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",63,21,103,,,,
100,down,Johnny Cash,You Are My Sunshine,38,30,11,,,,
