Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,146,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,146,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,146,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,145,,,,
5,up,Johnny Cash,Hurt,5,2,146,,,,
6,up,Johnny Cash,Ring of Fire,7,2,139,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,5,146,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,146,,,,
9,up,Jace Everett,Bad Things,9,4,144,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,12,6,146,,,,
11,up,Smith & Thell,Hotel Walls,13,3,144,,,,
12,up,Blanco Brown,The Git Up,14,3,143,47,2019-10-27,47,2019-10-27
13,down,John Denver,"Take Me Home, Country Roads",11,4,132,,,,
14,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,15,6,146,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,30,88,2020-03-22,66,2020-03-29
16,up,Johnny Cash,God's Gonna Cut You Down,16,5,144,,,,
17,up,Kim Carnes,Bette Davis Eyes,17,6,130,,,,
18,up,Sam Hunt,Take Your Time,18,10,144,,,,
19,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,7,133,,,,
20,up,Johnny Cash,The Man Comes Around,20,10,145,,,,
21,up,James Morrison,You Give Me Something (Eg Version),23,10,145,,,,
22,down,Marc Cohn,Walking In Memphis,21,8,141,,,,
23,down,Johnny Cash,She Used to Love Me a Lot,22,9,140,,,,
24,up,Johnny Cash,Personal Jesus,24,11,145,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,26,9,142,,,,
26,up,Josh Turner,Your Man,29,9,145,,,,
27,up,John Denver,"Take Me Home, Country Roads (Original Version)",88,27,2,,,,
28,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",35,11,16,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),28,4,79,18,2021-02-21,18,2021-02-21
30,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),30,16,140,,,,
31,up,Johnny Cash,Ain't No Grave,32,15,144,,,,
32,up,Skeeter Davis,The End of the World,44,20,16,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,18,144,,,,
34,up,テイラー・スウィフト,22,37,17,144,,,,
35,down,Shania Twain,That Don't Impress Me Much,27,19,145,,,,
36,down,Elvis Presley,Always On My Mind,25,24,9,,,,
37,up,Willie Nelson,On the Road Again,46,8,14,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,4,138,21,2019-10-06,9,2019-10-13
39,up,Elvis Presley,Always On My Mind,41,23,9,,,,
40,up,Maciej Maleńczuk,Cat's In the Cradle,42,12,144,,,,
41,up,Shania Twain,You're Still the One,43,14,145,,,,
42,up,Taylor Swift,Mean,45,26,119,,,,
43,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,18,140,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,18,117,,,,
45,up,Wyclef Jean,911,49,17,10,,,,
46,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",34,20,127,,,,
47,up,Bajeranci,Suknie Kolorowe,48,15,80,,,,
48,down,Willie Nelson,Always On My Mind,36,18,137,,,,
49,up,Willie Nelson,The Scientist,50,26,146,,,,
50,up,Faith Hill,There You'll Be,51,19,146,,,,
51,up,Lynn Anderson,Rose Garden (Single Version),52,16,71,,,,
52,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),53,31,146,,,,
53,up,Christian Reindl & Jess Thristan,Never Ending Story,54,4,35,,,,
54,up,Faith Hill,Breathe,56,27,136,,,,
55,up,Keith Urban,One Too Many,57,7,93,,,,
56,up,Taylor Swift,Bonus Track 1 (From The Vault),58,4,69,86,2021-04-04,86,2021-04-04
57,up,Taylor Swift,Back to December (US Version),60,33,114,,,,
58,-,Chris Stapleton,Starting Over,-,43,17,,,,
59,up,Faith Hill,There You'll Be,68,19,123,,,,
60,down,Willie Nelson,On the Road Again,39,16,24,,,,
61,down,Billy Ray Cyrus,Achy Breaky Heart,40,28,28,,,,
62,up,Taylor Swift,Enchanted,91,22,114,,,,
63,-,Tennessee Ernie Ford,Union Dixie,-,63,2,,,,
64,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,21,119,,,,
65,-,Willie Nelson,Just As I Am,-,65,1,,,,
66,down,Highwaymen,Highwayman,64,14,96,,,,
67,-,Elvis Presley,Can't Help Falling In Love,-,67,1,,,,
68,-,Willie Nelson,Swing Low Sweet Chariot,-,68,1,,,,
69,-,Elvis Presley,Love Me Tender,-,69,1,,,,
70,-,Jonny Houlihan,Small Town U.S.A.,-,70,1,,,,
71,down,The Ghost Rider Orchestra,Ghost Riders In the Sky,67,40,9,,,,
72,-,Kacy & Clayton & Marlon Williams,Isn't It,-,72,1,,,,
73,-,Jim Ford,I'm Gonna Make Her Love Me,-,73,1,,,,
74,up,Dixie Chicks,Not Ready to Make Nice,78,69,6,,,,
75,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,43,4,,,,
76,-,Terri Clark,Now That I Found You,-,76,1,,,,
77,-,Terri Clark,If I Were You,-,77,1,,,,
78,up,Brooks & Dunn,Boot Scootin' Boogie,92,39,5,,,,
79,up,Dixie Chicks,Godspeed (Sweet Dreams),93,79,2,,,,
80,up,Richard Marx,One Day Longer,94,71,2,,,,
81,up,The Swon Brothers,Pretty Beautiful,95,81,2,,,,
82,-,Taylor Swift,Mine (US Version),-,33,93,,,,
83,down,Mark Knopfler & Chet Atkins,Sweet Dreams,55,47,4,,,,
84,-,Taylor Swift,Never Grow Up,-,60,9,,,,
85,-,Houses On The Hill,Just Do It (feat. Emmi),-,70,1,,,,
86,down,Gabby Barrett,The Good Ones,80,50,8,,,,
87,down,Josh Ross,Iris (Apple Music Home Session),81,81,2,,,,
88,down,David Morris,Carrying Your Love,82,82,2,,,,
89,-,Jace Everett,Bad Things (Club Mix),-,35,114,,,,
90,down,Jimmy Buckley,Hello Trouble,83,83,2,,,,
