Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,169,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,169,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,169,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,168,,,,
5,down,Johnny Cash,Hurt,4,2,169,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,5,169,,,,
7,up,Jace Everett,Bad Things,8,4,167,,,,
8,up,Smith & Thell,Hotel Walls,9,3,164,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,4,169,,,,
10,up,Blanco Brown,The Git Up,10,3,166,47,2019-10-27,47,2019-10-27
11,up,John Denver,"Take Me Home, Country Roads",11,4,154,,,,
12,up,Josh Turner,Your Man,18,9,168,,,,
13,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,169,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,27,6,169,,,,
15,up,Kim Carnes,Bette Davis Eyes,19,6,152,,,,
16,down,Johnny Cash,God's Gonna Cut You Down,14,5,167,,,,
17,down,Sam Hunt,Take Your Time,15,10,167,,,,
18,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),17,7,152,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,53,88,2020-03-22,66,2020-03-29
20,up,Johnny Cash,The Man Comes Around,28,10,168,,,,
21,down,Marc Cohn,Walking In Memphis,16,8,164,,,,
22,down,Johnny Cash,She Used to Love Me a Lot,21,9,161,,,,
23,-,Reba McEntire,Talking in Your Sleep,-,23,1,,,,
24,-,Johnny Cash,Ring of Fire,-,2,160,,,,
25,up,Johnny Cash,Personal Jesus,36,11,168,,,,
26,down,Johnny Cash,(Ghost) Riders In the Sky,22,9,164,,,,
27,up,Bajeranci,Suknie Kolorowe,32,15,103,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),23,4,102,18,2021-02-21,18,2021-02-21
29,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),24,16,163,,,,
30,down,Johnny Cash,Ain't No Grave,26,15,167,,,,
31,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",29,11,39,,,,
32,up,James Morrison,You Give Me Something (Eg Version),33,10,168,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,18,167,,,,
34,up,テイラー・スウィフト,22,34,17,167,,,,
35,-,Keith Urban,One Too Many,-,7,111,,,,
36,down,Shania Twain,That Don't Impress Me Much,35,19,168,,,,
37,down,Shania Twain,You're Still the One,25,14,168,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,4,161,21,2019-10-06,9,2019-10-13
39,-,Morgan Wallen,One Thing At A Time,-,39,1,,,,
40,-,Old Dominion,Smooth Sailing,-,40,1,,,,
41,up,Highwaymen,Highwayman,81,14,110,,,,
42,-,Avery Anna,la di da,-,42,1,,,,
43,up,Chris Stapleton,Traveller,80,31,28,,,,
44,down,Maciej Maleńczuk,Cat's In the Cradle,38,12,167,,,,
45,-,Ingrid Andress,Pain,-,45,1,,,,
46,up,Willie Nelson,On the Road Again,68,8,36,,,,
47,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,47,1,,,,
48,-,Ashley McBryde,Stone,-,48,1,,,,
49,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,18,140,,,,
50,down,Wyclef Jean,911,48,17,33,,,,
51,-,Peter Rowan Bluegrass Band,Across the Rolling Hills (Padmasambhava),-,51,1,,,,
52,up,Skeeter Davis,The End of the World,73,20,39,,,,
53,up,Brooks & Dunn,When We Were Kings,72,53,2,,,,
54,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,92,18,163,,,,
55,up,Brooks & Dunn,She Was Born to Run,76,55,2,,,,
56,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",96,20,146,,,,
57,up,Brooks & Dunn,Feels Good Don't It,77,57,2,,,,
58,up,"Hank Williams, Jr.",I'm for Love,78,58,2,,,,
59,up,Willie Nelson,The Scientist,98,26,169,,,,
60,up,Lynn Anderson,Rose Garden (Single Version),100,16,94,,,,
61,up,Brooks & Dunn,Missing You,79,61,2,,,,
62,-,Faith Hill,There You'll Be,-,19,168,,,,
63,-,Christian Reindl & Jess Thristan,Never Ending Story,-,4,57,,,,
64,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,31,166,,,,
65,-,Willie Nelson,Always On My Mind,-,18,156,,,,
66,-,Faith Hill,Breathe,-,27,155,,,,
67,up,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),82,40,5,,,,
68,down,Taylor Swift,New Year’s Day,54,37,15,,,,
69,down,Müslüm Gürses,Bir Anda,30,30,2,,,,
70,-,Skeeter Davis,The End of the World (Re-Recorded),-,41,2,,,,
71,-,Faith Hill,There You'll Be,-,19,141,,,,
72,-,Sturgill Simpson,In Bloom,-,52,3,,,,
73,-,Ingrid Andress,Lady Like,-,73,4,,,,
74,-,Josiah and the Bonnevilles,Anti-Hero (Country Version),-,74,1,,,,
75,down,Alabama,I'm In a Hurry (And Don't Know Why),45,40,4,,,,
76,-,Andrzej Korycki i Dominika Żukowska,Byle dalej (feat. Andrzej Korycki),-,61,2,,,,
77,-,Jason Aldean,She's Country,-,68,2,,,,
78,-,Hurricane Fall,Unbreakable,-,78,1,,,,
79,up,Johnny Cash,Darlin' Companion (Live),84,79,2,,,,
80,-,Ingrid Andress,We're Not Friends,-,23,3,,,,
81,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),42,37,3,,,,
82,-,Marty Robbins,El Paso,-,38,4,,,,
83,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,87,86,2021-04-04,86,2021-04-04
84,-,テイラー・スウィフト,Sad Beautiful Tragic,-,59,3,,,,
85,-,Dixie Chicks,March March,-,45,3,,,,
86,-,Don Williams,I Wouldn't Want To Live If You,-,86,1,,,,
87,down,Chris Stapleton,A Simple Song,56,56,2,,,,
88,up,Restless Heart,That Rock Won't Roll,89,88,2,,,,
89,-,Brenda Lee,I'm Sorry (Single Version),-,27,1,,,,
90,down,Blake Shelton,Sangria,55,55,2,,,,
91,down,Matt Cooper,Ain't Met Us Yet,12,12,12,,,,
92,up,Rodney Crowell & Rosanne Cash,It's Such a Small World,93,92,2,,,,
93,-,Luke Stapleton,Tennessee Whiskey (feat. Chris Combs),-,84,3,,,,
94,-,Minor Gold,Way With Words,-,86,1,,,,
95,-,Keith Urban,Street Called Main,-,87,1,,,,
96,down,James Hutchinson & Adele Roberts,"Long, Long Gone",85,85,2,,,,
97,down,Susie Wilkins & Adele Roberts,The Gambler,86,60,2,,,,
98,down,Blake Shelton,God's Country,60,51,15,99,2019-10-13,93,2019-11-24
