Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,156,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,156,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,156,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,155,,,,
5,up,Johnny Cash,Hurt,5,2,156,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,5,156,,,,
7,up,Johnny Cash,Ring of Fire,7,2,149,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,156,,,,
9,up,Smith & Thell,Hotel Walls,10,3,154,,,,
10,down,Jace Everett,Bad Things,9,4,154,,,,
11,up,John Denver,"Take Me Home, Country Roads",19,4,142,,,,
12,up,Kim Carnes,Bette Davis Eyes,14,6,140,,,,
13,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,156,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,40,88,2020-03-22,66,2020-03-29
15,up,Johnny Cash,God's Gonna Cut You Down,17,5,154,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,12,6,156,,,,
17,up,Sam Hunt,Take Your Time,20,10,154,,,,
18,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),21,7,143,,,,
19,up,Marc Cohn,Walking In Memphis,23,8,151,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,26,9,152,,,,
21,-,Michael Brandt,Tennesse Whiskey,-,21,1,,,,
22,down,Johnny Cash,The Man Comes Around,18,10,155,,,,
23,up,Elvis Presley,Always On My Mind,36,23,19,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),27,4,89,18,2021-02-21,18,2021-02-21
25,up,Josh Turner,Your Man,28,9,155,,,,
26,down,Johnny Cash,Personal Jesus,25,11,155,,,,
27,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),29,16,150,,,,
28,up,Willie Nelson,On the Road Again,40,8,24,,,,
29,-,Taylor Swift,Drops of Jupiter (Live / 2011),-,29,1,,,,
30,down,James Morrison,You Give Me Something (Eg Version),24,10,155,,,,
31,up,Johnny Cash,Ain't No Grave,31,15,154,,,,
32,down,Blanco Brown,The Git Up,11,3,153,47,2019-10-27,47,2019-10-27
33,up,テイラー・スウィフト,22,34,17,154,,,,
34,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",32,11,26,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,18,154,,,,
36,-,Greensky Bluegrass,Grow Together,-,36,1,,,,
37,up,Shania Twain,That Don't Impress Me Much,38,19,155,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,4,148,21,2019-10-06,9,2019-10-13
39,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,39,1,,,,
40,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",35,20,137,,,,
41,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),90,23,69,,,,
42,-,Warren Haynes,Free to Go,-,42,1,,,,
43,down,Johnny Cash,Long Black Veil (Re-Recorded),41,41,2,,,,
44,-,J Mascis,Death of a Dream,-,44,1,,,,
45,down,Shania Twain,You're Still the One,43,14,155,,,,
46,up,Elvis Presley,Always On My Mind,49,24,19,,,,
47,-,Marty Robbins,Blue Sea,-,47,1,,,,
48,down,Maciej Maleńczuk,Cat's In the Cradle,42,12,154,,,,
49,-,Shania Twain,You're Still the One,-,33,17,,,,
50,down,Taylor Swift,Mean,45,26,129,,,,
51,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,18,127,,,,
52,up,Willie Nelson,On the Road Again,91,16,29,,,,
53,down,Wyclef Jean,911,48,17,20,,,,
54,down,Skeeter Davis,The End of the World,50,20,26,,,,
55,-,Casey Barnes,God Took His Time On You,-,55,1,,,,
56,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,67,18,150,,,,
57,down,Bajeranci,Suknie Kolorowe,51,15,90,,,,
58,down,Toby Keith,Should've Been a Cowboy,30,30,2,,,,
59,down,Keith Urban,Somewhere in My Car,37,37,2,,,,
60,-,Johnny Cash,I've Been Everywhere,-,60,4,,,,
61,-,Niko Moon,GOOD TIME,-,58,4,,,,
62,-,Lainey Wilson,Heart Like A Truck,-,56,1,,,,
63,-,Bellamy Brothers,Let Your Love Flow,-,60,3,,,,
64,up,The Dead South,Time for Crawlin',65,64,2,,,,
65,-,Chris Stapleton,Fire Away,-,32,3,,,,
66,-,Darius Rucker,Beers and Sunshine,-,66,1,,,,
67,down,Willie Nelson,The Scientist,53,26,156,,,,
68,down,Lynn Anderson,Rose Garden (Single Version),56,16,81,,,,
69,-,Hal Ketchum,Past the Point of Rescue,-,67,1,,,,
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,50,9,65,2019-12-15,21,2019-12-22
71,up,Shania Twain,Ka-Ching! (Green),77,60,2,,,,
72,down,Faith Hill,There You'll Be,58,19,156,,,,
73,down,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,16,16,4,,,,
74,-,Chuck Berry,Johnny B. Goode,-,32,3,,,,
75,up,Ingrid Andress,Lady Like,89,73,3,,,,
76,-,Eric Wagenmaker,Folsom Prison Blues (feat. Colton Snuffer) [Cover],-,76,1,,,,
77,-,Danny Gokey,My Best Days Are Ahead of Me,-,77,1,,,,
78,-,Dylan Scott,Leave Her Alone,-,78,1,,,,
79,-,Drew Holcomb & The Neighbors & JOHNNYSWIM,Hard Times (Come Again No More),-,79,1,,,,
80,-,Jason Aldean,Heaven,-,80,1,,,,
81,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,81,1,,,,
82,up,Whitey Shafer,All My Ex's Live In Texas,94,42,7,,,,
83,down,John Michael Montgomery,I Swear,60,29,5,,,,
84,up,Brett Young,In Case You Didn't Know,97,35,22,,,,
85,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,52,3,,,,
86,-,Піккардійська Терція,"Гей, пливе кача",-,58,6,,,,
87,-,Shania Twain,Any Man of Mine,-,41,9,,,,
88,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,43,40,,,,
89,-,Brett Young,Like I Loved You,-,89,1,,,,
90,-,Brett Young,Change Your Name,-,52,2,,,,
91,-,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),-,91,1,,,,
92,up,Keith Urban,Wild Hearts,95,64,3,,,,
93,-,Janie Fricke,He's a Heartache,-,93,1,,,,
94,up,Keith Urban,Good Thing,96,94,2,,,,
95,-,Albert Hammond,It Never Rains In Southern California,-,95,1,,,,
96,down,Dylan Scott,Honey I'm Home (Stripped),46,46,2,,,,
97,down,Smith & Thell,Hotel Walls (Acoustic Version),78,48,3,,,,
98,down,Sandu Ciorba,Pe Cimpoi,64,22,16,,,,
99,down,Johnny Cash,You Wild Colorado (Mono),79,79,2,,,,
100,down,Christian Reindl & Jess Thristan,Never Ending Story,59,4,45,,,,
