Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,238,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,238,7,2019-10-06,7,2019-10-06
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,16,,,,
4,up,Lady Antebellum,Need You Now,6,1,238,,,,
5,down,Johnny Cash,Ring of Fire,4,2,226,,,,
6,up,Smith & Thell,Hotel Walls,8,3,229,,,,
7,up,John Denver,"Take Me Home, Country Roads",7,4,217,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,121,88,2020-03-22,66,2020-03-29
9,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,238,,,,
10,-,Alan Jackson,Little Bitty,-,10,16,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,5,233,,,,
12,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),11,7,219,,,,
13,down,Marc Cohn,Walking In Memphis,12,8,231,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),13,4,171,18,2021-02-21,18,2021-02-21
15,up,Shaboozey,A Bar Song (Tipsy),22,13,6,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,15,6,233,,,,
17,down,Johnny Cash,(Ghost) Riders In the Sky,14,9,231,,,,
18,-,Zach Bryan,Pink Skies,-,18,1,,,,
19,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",16,11,108,,,,
20,up,Skeeter Davis,The End of the World,27,20,108,,,,
21,down,Willie Nelson,On the Road Again,17,8,102,,,,
22,down,Tammy Wynette,Stand By Your Man,18,15,48,,,,
23,up,Roy Orbison,"Oh, Pretty Woman",51,23,38,,,,
24,up,Josh Turner,Your Man,24,9,233,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,230,21,2019-10-06,9,2019-10-13
26,up,Maciej Maleńczuk,Cat's In the Cradle,28,12,236,,,,
27,-,Billy Swan,I Can Help,-,22,24,,,,
28,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,1,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,30,4,235,,,,
30,up,Beyoncé & Miley Cyrus,II MOST WANTED,54,5,8,,,,
31,up,Bajeranci,Suknie Kolorowe,31,15,167,,,,
32,-,Anne Murray,Tennessee Waltz,-,32,1,,,,
33,up,Wyclef Jean,911,34,17,100,,,,
34,up,Beyoncé,TEXAS HOLD 'EM,39,6,12,,,,
35,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,18,231,,,,
36,down,Post Malone,I Had Some Help (feat. Morgan Wallen),20,20,4,,,,
37,up,Beyoncé,16 CARRIAGES,38,5,16,,,,
38,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",44,20,211,,,,
39,-,Sandu Ciorba,Pe Cimpoi,-,22,30,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,5,47,,,,
41,up,Lynn Anderson,Rose Garden (Single Version),48,16,162,,,,
42,up,Faith Hill,There You'll Be,50,19,236,,,,
43,up,Shania Twain,You're Still the One,53,14,206,,,,
44,-,Alan Jackson,Chattahoochee,-,44,5,,,,
45,-,Alan Jackson,Livin' On Love,-,45,11,,,,
46,up,Avery Anna,Make It Look Easy,77,46,2,,,,
47,up,The Mavericks,The Years Will Not Be Kind,78,47,2,,,,
48,down,The Sons of the Pioneers,I'm an Old Cowhand (Single Version),26,26,2,,,,
49,up,Taylor Swift,You Belong With Me (Taylor’s Version),67,9,39,,,,
50,up,Willie Nelson,The Scientist,68,26,237,,,,
51,up,Willie Nelson,Always On My Mind,69,18,222,,,,
52,-,Chris Stapleton,Higher,-,52,2,,,,
53,-,Alan Jackson,Good Time,-,42,8,,,,
54,-,Willie Nelson,Many A Long And Lonesome Highway,-,46,1,,,,
55,-,The Red Clay Strays,Good Godly Woman,-,55,2,,,,
56,-,Beyoncé,BODYGUARD,-,10,6,,,,
57,-,The Red Clay Strays & Western AF,Sunshine (Western AF Version),-,57,1,,,,
58,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,21,8,,,,
59,-,Poor Man's Poison,Hell's Comin' with Me,-,36,14,,,,
60,-,Susie Wilkins & Adele Roberts,The Gambler,-,60,3,,,,
61,-,Kelsea Ballerini,Yeah Boy,-,61,1,,,,
62,up,Kane Brown & Marshmello,Miles on It,75,14,3,,,,
63,up,Christian Reindl & Jess Thristan,Never Ending Story,70,4,123,,,,
64,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),71,31,232,,,,
65,up,Dasha,Austin,72,14,10,,,,
66,down,Jace Everett,Bad Things,25,4,232,,,,
67,-,Connie Francis,Tennessee Waltz,-,67,1,,,,
68,-,Johnny Cash,I See a Darkness,-,51,2,,,,
69,-,Willie Nelson,Nobody Knows Me Like You,-,69,1,,,,
70,-,Andrzej Korycki i Dominika Żukowska,Kapitan Borchardt,-,56,2,,,,
71,-,Waylon Jennings,Drinkin' and Dreamin',-,71,3,,,,
72,-,Ben Rector & Hailey Whitters,Color Up My World,-,72,1,,,,
73,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),29,29,2,,,,
74,-,Andrzej Korycki i Dominika Żukowska,Fale,-,74,1,,,,
75,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),42,15,6,,,,
76,down,Lana Del Rey,"Take Me Home, Country Roads",37,4,14,,,,
77,up,Faith Hill,Breathe,80,27,211,,,,
78,-,Morgan Wallen,Last Night,-,23,28,,,,
79,-,Taylor Swift,Fearless (Taylor’s Version),-,32,11,,,,
80,-,Bourbon Boys,"Rock'n'Roll, Women & Booze",-,80,1,,,,
81,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,2,170,,,,
82,-,Peyton Parrish,The Only Beauty Is You,-,82,1,,,,
83,-,Floyd Cramer,The First Hurt (Original Step-One Recording),-,83,1,,,,
84,-,Floyd Cramer,You're Special (Original Step-One Recording),-,84,1,,,,
85,-,Floyd Cramer,Always In My Heart (And On My Mind) [Original Step-One Recording],-,85,1,,,,
86,-,Floyd Cramer,"Rhythm of the Rain (Buddha Remastered - January 16, 2001)",-,86,1,,,,
87,down,Emily Ann Roberts & Blake Shelton,Islands In the Stream (The Voice Performance),82,82,2,,,,
88,down,Corb Lund,Rye Whiskey / Time to Switch to Whiskey,83,83,2,,,,
89,down,Wiarusy,Fajny Chlop,84,84,2,,,,
90,down,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,43,43,11,,,,
91,down,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,45,45,8,,,,
