Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,216,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,216,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,216,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,99,88,2020-03-22,66,2020-03-29
5,up,Johnny Cash,Ring of Fire,5,2,206,,,,
6,up,John Denver,"Take Me Home, Country Roads",6,4,199,,,,
7,up,Smith & Thell,Hotel Walls,7,3,207,,,,
8,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,8,6,216,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,5,211,,,,
10,up,Johnny Cash,Hurt,15,2,214,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,6,194,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),17,4,149,18,2021-02-21,18,2021-02-21
13,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,7,197,,,,
14,down,Marc Cohn,Walking In Memphis,13,8,211,,,,
15,up,Johnny Cash,She Used to Love Me a Lot,16,9,206,,,,
16,down,Johnny Cash,(Ghost) Riders In the Sky,14,9,210,,,,
17,-,Jace Everett,Bad Things,-,4,210,,,,
18,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",18,11,86,,,,
19,up,Tammy Wynette,Stand By Your Man,19,15,26,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,6,213,,,,
21,down,Willie Nelson,On the Road Again,20,8,82,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,208,21,2019-10-06,9,2019-10-13
23,up,Faith Hill,There You'll Be,26,19,215,,,,
24,down,Josh Turner,Your Man,22,9,214,,,,
25,down,Maciej Maleńczuk,Cat's In the Cradle,23,12,214,,,,
26,up,Willie Nelson,Always On My Mind,27,18,202,,,,
27,-,John Fogerty,Jambalaya (On The Bayou),-,27,1,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,24,4,213,,,,
29,-,Travis Tritt,Come and Go Blues (Live),-,29,1,,,,
30,down,Bajeranci,Suknie Kolorowe,25,16,148,,,,
31,-,Travis Tritt,Here's a Quarter (Live),-,31,1,,,,
32,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",33,20,191,,,,
33,-,Travis Tritt,Five Hundred Miles Away from Home (Live),-,33,1,,,,
34,down,Wyclef Jean,911,28,17,78,,,,
35,-,Tim Lineberry,Ho! Ho! Santa,-,35,1,,,,
36,down,Skeeter Davis,The End of the World,29,20,86,,,,
37,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,9,28,,,,
38,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,18,210,,,,
39,-,テイラー・スウィフト,22,-,17,171,,,,
40,-,Chase Matthew,Still Got My Truck,-,31,1,,,,
41,-,Muyunbrothers,Hometown,-,41,1,,,,
42,up,Faith Hill,Breathe,43,27,192,,,,
43,-,Lainey Wilson,Watermelon Moonshine,-,43,1,,,,
44,down,Lynn Anderson,Rose Garden (Single Version),32,16,141,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,5,25,,,,
46,down,Willie Nelson,The Scientist,37,26,216,,,,
47,up,Morgan Wallen,Last Night,56,23,17,,,,
48,-,Muyunbrothers,Ouahh Ah (Hardstyle Remix),-,48,1,,,,
49,up,Blanco Brown,"Take Me Home, Country Roads",58,49,2,,,,
50,-,Gavin Adcock,A Cigarette,-,50,1,,,,
51,down,Christian Reindl & Jess Thristan,Never Ending Story,40,4,104,,,,
52,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),42,31,213,,,,
53,down,Faith Hill,There You'll Be,44,19,183,,,,
54,down,Keith Urban,One Too Many,45,7,156,,,,
55,-,Blake Shelton,Every Time I Hear That Song,-,55,1,,,,
56,-,Kane Brown,Heaven,-,50,7,,,,
