Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,215,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,215,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,215,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,98,88,2020-03-22,66,2020-03-29
5,down,Johnny Cash,Ring of Fire,4,2,205,,,,
6,up,John Denver,"Take Me Home, Country Roads",17,4,198,,,,
7,down,Smith & Thell,Hotel Walls,6,3,206,,,,
8,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,215,,,,
9,up,Chris Stapleton,Tennessee Whiskey,23,5,210,,,,
10,down,Kim Carnes,Bette Davis Eyes,8,6,193,,,,
11,up,Lana Del Rey,"Take Me Home, Country Roads",44,4,4,,,,
12,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),9,7,196,,,,
13,down,Marc Cohn,Walking In Memphis,11,8,210,,,,
14,down,Johnny Cash,(Ghost) Riders In the Sky,10,9,209,,,,
15,down,Johnny Cash,Hurt,12,2,213,,,,
16,down,Johnny Cash,She Used to Love Me a Lot,13,9,205,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),14,4,148,18,2021-02-21,18,2021-02-21
18,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",16,11,85,,,,
19,down,Tammy Wynette,Stand By Your Man,18,15,25,,,,
20,down,Willie Nelson,On the Road Again,19,8,81,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,4,207,21,2019-10-06,9,2019-10-13
22,down,Josh Turner,Your Man,20,9,213,,,,
23,up,Maciej Maleńczuk,Cat's In the Cradle,25,12,213,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,27,4,212,,,,
25,up,Bajeranci,Suknie Kolorowe,28,16,147,,,,
26,up,Faith Hill,There You'll Be,35,19,214,,,,
27,up,Willie Nelson,Always On My Mind,40,18,201,,,,
28,up,Wyclef Jean,911,29,17,77,,,,
29,up,Skeeter Davis,The End of the World,30,20,85,,,,
30,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,18,209,,,,
31,-,Johnny Cash,Sweet Betsy from Pike (Mono),-,31,1,,,,
32,up,Lynn Anderson,Rose Garden (Single Version),33,16,140,,,,
33,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",34,20,190,,,,
34,up,Steve Wariner,"Let It Snow, Let It Snow, Let It Snow",77,34,2,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,5,24,,,,
36,down,Willie Nelson,I Gotta Get Drunk,32,32,2,,,,
37,down,Willie Nelson,The Scientist,36,26,215,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),56,9,27,,,,
39,-,Teddy Robb,Pretty Things,-,39,1,,,,
40,down,Christian Reindl & Jess Thristan,Never Ending Story,37,4,103,,,,
41,-,Blanco Brown,The Git Up,-,3,208,47,2019-10-27,47,2019-10-27
42,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),39,31,212,,,,
43,down,Faith Hill,Breathe,41,27,191,,,,
44,down,Faith Hill,There You'll Be,42,19,182,,,,
45,down,Keith Urban,One Too Many,43,7,155,,,,
46,up,Roy Orbison,"Oh, Pretty Woman",46,23,17,,,,
47,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,43,9,,,,
48,-,Travis Tritt,A Long Time Ago (Live),-,48,1,,,,
49,up,Kelsey Hart,Life with You,63,49,2,,,,
50,-,Doc Oliver,Too Far Gone,-,50,1,,,,
51,-,Alan Jackson,Remember When,-,30,10,,,,
52,up,Dax,What It's Like to Be a Man,55,52,5,,,,
53,-,Luke Combs,Fast Car,-,12,17,,,,
54,-,Chris Stapleton,White Horse,-,19,6,,,,
55,-,Chris Stapleton,Broken Halos,-,55,2,,,,
56,up,Morgan Wallen,Last Night,61,23,16,,,,
57,-,Midland,Drinkin' Problem,-,46,5,,,,
58,-,Blanco Brown,"Take Me Home, Country Roads",-,49,1,,,,
59,-,Taylor Swift,Our Song,-,26,3,,,,
60,down,Highwaymen,Highwayman,53,14,151,,,,
61,-,Colter Wall,Sleeping on the Blacktop,-,40,1,,,,
62,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,62,1,,,,
63,-,Kacey Musgraves,justified,-,63,3,,,,
64,-,Rockie Lynne,So You Don't Have To,-,64,1,,,,
65,-,Johnny Cash,All I Do Is Drive,-,41,3,,,,
66,up,Cody Webb,Don't Grow Up Too Fast,78,66,2,,,,
67,up,Theo Lawrence,Now That You're Gone,79,67,2,,,,
68,up,Penny & Sparrow,Neat Christmas,80,68,2,,,,
69,up,Toby Keith,Red Solo Cup (Johnny Mac Remix),81,69,2,,,,
70,-,Jason Aldean,Whose Rearview,-,70,1,,,,
71,down,Shania Twain,You're Still the One,22,14,186,,,,
72,down,Gary Clark Jr.,"Texas Flood (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",71,71,2,,,,
73,up,Jesse Dayton,Whole Lotta Rosie,74,73,2,,,,
