Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,75,,,,
2,up,Dolly Parton,Jolene,2,1,75,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,75,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,75,,,,
5,up,Johnny Cash,Hurt,6,2,75,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,75,,,,
7,up,Chris Stapleton,Tennessee Whiskey,9,5,75,,,,
8,-,Taylor Swift,Bonus Track 2 (From The Vault),-,7,1,63,2021-04-18,63,2021-04-18
9,up,Jace Everett,Bad Things,11,4,74,,,,
10,up,John Denver,"Take Me Home, Country Roads",13,4,68,,,,
11,up,Blanco Brown,The Git Up,12,3,72,47,2019-10-27,47,2019-10-27
12,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,15,6,75,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),14,4,9,18,2021-02-21,18,2021-02-21
14,up,Johnny Cash,God's Gonna Cut You Down,17,5,75,,,,
15,up,Sam Hunt,Take Your Time,18,10,75,,,,
16,down,Johnny Cash,Ring of Fire,8,2,72,,,,
17,up,Johnny Cash,She Used to Love Me a Lot,21,9,70,,,,
18,up,Marc Cohn,Walking In Memphis,23,8,75,,,,
19,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),25,16,72,,,,
20,up,Johnny Cash,The Man Comes Around,22,10,75,,,,
21,up,James Morrison,You Give Me Something (Eg Version),24,10,75,,,,
22,up,Johnny Cash,Ain't No Grave,26,15,75,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),4,4,3,86,2021-04-04,86,2021-04-04
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,18,75,,,,
25,up,Josh Turner,Your Man,28,9,75,,,,
26,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,1,,,,
27,up,Johnny Cash,Personal Jesus,29,11,75,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,20,6,75,,,,
29,down,Smith & Thell,Hotel Walls,10,3,75,,,,
30,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,1,,,,
31,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,7,67,,,,
32,down,テイラー・スウィフト,22,31,17,75,,,,
33,-,Hannah Mae,Little Things,-,33,2,,,,
34,down,Shania Twain,That Don't Impress Me Much,30,19,75,,,,
35,down,Kim Carnes,Bette Davis Eyes,16,6,69,,,,
36,-,Taylor Swift,Bonus Track 4 (From The Vault),-,18,1,,,,
37,-,Taylor Swift,White Horse (Taylor’s Version),-,16,1,,,,
38,-,Taylor Swift,Bonus Track 5 (From The Vault),-,14,1,,,,
39,down,Johnny Cash,(Ghost) Riders In the Sky,19,9,72,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,4,68,21,2019-10-06,9,2019-10-13
41,-,Taylor Swift,Bonus Track 6 (From The Vault),-,27,1,,,,
42,down,Maciej Maleńczuk,Cat's In the Cradle,34,12,75,,,,
43,-,Taylor Swift,Fearless (Taylor’s Version),-,32,1,,,,
44,down,Taylor Swift,Mean,36,26,51,,,,
45,up,5 Alarm,Last Man Standing (feat. Scarlett Burke),74,45,2,,,,
46,-,Taylor Swift,Bonus Track 3 (From The Vault),-,29,1,,,,
47,up,2nd South Carolina String Band,Ol' Dan Tucker,81,47,2,,,,
48,-,Dan + Shay,Tequila (Acoustic),-,48,1,,,,
49,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,18,47,,,,
50,up,Szymon Białorucki,"Harvest Festival (feat. Michał Bryndal, Łukasz Belcyr, Szymon Wójcik & Filip Arasimowicz)",68,50,2,,,,
51,-,Shania Twain,Forever and for Always (Pop Red Edit),-,40,10,,,,
52,-,Mickey Gilley,Make The World Go Away,-,52,1,,,,
53,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,86,53,2,,,,
54,-,Dan + Shay,Party Girl,-,51,1,,,,
55,-,Dan + Shay,First Time Feeling,-,52,1,,,,
56,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],87,26,19,,,,
57,down,Shania Twain,You're Still the One,39,14,75,,,,
58,-,Dan + Shay,Can't Say No,-,53,1,,,,
59,-,Dan + Shay,What You Do to Me,-,54,1,,,,
60,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,36,1,,,,
61,-,Daniel Donato,Justice,-,61,1,,,,
62,-,Hannah Mae,Together Again,-,62,1,,,,
63,down,Blueridge Mountain Bluegrass Band,Dueling Banjos,57,57,2,,,,
64,-,Nelly & Florida Georgia Line,Lil Bit,-,36,1,,,,
65,-,Mickey Newbury,Just Dropped In,-,56,1,,,,
66,-,Lyle Lovett,Simple Song,-,66,3,,,,
67,-,Carrie Underwood,Victory In Jesus,-,67,1,,,,
68,-,Carrie Underwood,Blessed Assurance,-,68,1,,,,
69,-,Dan Tyminski,Light of Your Love,-,69,1,,,,
70,-,Buddy Miller,Take the Hand of Jesus (feat. Doug Seegers),-,70,1,,,,
71,-,Kevin Costner & Modern West,Won't Stop Loving You,-,44,3,,,,
72,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,25,8,,,,
73,-,Tirk Wilder,The Eyes of the Ranger,-,73,1,,,,
74,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,11,5,,,,
75,-,Dan + Shay,Tequila,-,35,2,,,,
76,-,Dan + Shay,Speechless,-,46,3,87,2019-10-13,87,2019-10-13
77,-,Rhonda Vincent,Jolene,-,77,3,,,,
78,-,Dan + Shay,Glad You Exist,-,59,4,,,,
79,-,Dan + Shay,Obsessed,-,65,2,,,,
80,-,Dan + Shay,Nothin' Like You,-,80,1,,,,
81,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,49,18,70,,,,
82,-,Dan + Shay,Sway,-,66,1,,,,
83,down,The Western Sizzlers,One More Beer,41,13,75,,,,
84,up,Gwyneth Paltrow,Country Strong,88,84,2,,,,
85,down,Raimy Salazar,The Sound of Silence (Cover),77,77,2,,,,
86,down,Willie Nelson,The Scientist,43,26,75,,,,
87,-,Dan + Shay,Road Trippin',-,87,1,,,,
88,-,Dan + Shay,Lately,-,67,1,,,,
89,-,Noam Pikelny,Old Banjo,-,89,1,,,,
90,-,Dan + Shay,Already Ready,-,90,1,,,,
91,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),45,31,75,,,,
92,-,Dan + Shay,From the Ground Up,-,92,1,,,,
93,-,Dan + Shay,Stupid Love,-,70,2,,,,
94,down,James Morrison,If the Rain Must Fall,89,89,2,,,,
95,down,Faith Hill,There You'll Be,47,19,75,,,,
96,down,Glen Campbell,How Do I Tell My Heart Not to Break?,78,78,2,,,,
97,-,Noam Pikelny,Fish and Bird (feat. Aoife O'Donovan),-,94,1,,,,
98,-,Taylor Swift,Fifteen (Taylor’s Version),-,46,1,,,,
99,-,Dan + Shay,Alone Together,-,99,1,,,,
100,-,Juice Newton,Angel of the Morning,-,46,1,,,,
