Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",64,1,23,,,,
2,up,Groove Riders,Praise,11,1,188,,,,
3,up,The Parkinson,Tell Her That I Love,28,1,169,,,,
4,up,Polycat,ดูดี (Pretty ...Good),14,1,219,,,,
5,up,NICECNX,หลอก,18,1,223,,,,
6,down,The Parkinson,Dear Friend,1,1,167,,,,
7,down,SZA,Saturn,4,4,8,,,,
8,up,Muni Long,Made For Me,8,1,13,,,,
9,down,โต๋เหน่อ,ลองฟังแล,7,1,16,,,,
10,up,Non Tanon,ความรักกำลังก่อตัว,23,1,221,,,,
11,up,USHER,Kissing Strangers,15,11,6,,,,
12,up,HYBS,Tip Toe,29,3,41,,,,
13,up,TWO Popetorn,ถ้าหาก,32,1,137,,,,
14,up,MEYOU,ภาวนา,17,1,233,,,,
15,up,The TOYS,Kiss By Kiss,16,1,133,,,,
16,up,atom chanakan,Medium Rare,43,1,54,,,,
17,up,SZA,Kill Bill,22,1,71,,,,
18,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,25,1,91,,,,
19,up,The TOYS,หน้าหนาวที่แล้ว,20,3,231,,,,
20,-,TWO Popetorn,พูดทำไม,-,3,71,,,,
21,-,Flower.far,Yellow Cab (feat. Fern.),-,21,2,,,,
22,-,ทอม อิศรา,Destiny,-,21,13,,,,
23,down,SAMBLACK,ไม่ยินดี,10,1,141,,,,
24,up,Da Endorphine,เจ็บแล้วจำ,42,13,66,,,,
25,up,"Usher, 21 Savage & Summer Walker",Good Good,49,1,35,,,,
26,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,33,,,,
27,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,41,1,148,,,,
28,-,Billie Holiday,PS I Love You (Remastered),-,28,5,,,,
29,up,Mirrr,ดอกไม้ไฟ (Firework),50,1,154,,,,
30,up,D Gerrard,โลกคู่ขนาน,62,5,63,,,,
31,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,55,,,,
32,down,The Parkinson,Present,13,1,157,,,,
33,-,Groove Riders,Superstar,-,8,129,,,,
34,down,UMI & V,wherever u r,30,5,16,,,,
35,down,ดิว นัทธพงศ์,เสียเวลาคุย,33,8,111,,,,
36,up,SZA,Snooze,40,1,54,,,,
37,down,The Parkinson,ไหนวะ,5,1,84,,,,
38,down,MEYOU,พัทยา (Pattaya),34,1,131,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go?,59,39,14,,,,
40,up,Natt Buntita,Leave it all behind,81,18,10,,,,
41,-,Blue Magic,Three Ring Circus,-,41,3,,,,
42,down,MXFRUIT,ทำไมไม่รู้ (what do i do),24,7,26,,,,
43,-,War,The Cisco Kid,-,31,13,,,,
44,-,LUSS,Locker,-,7,52,,,,
45,-,Billy Paul,Me and Mrs. Jones,-,45,4,,,,
46,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,31,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,23,48,,,,
48,up,K/J,good boy,55,2,92,,,,
49,up,MEYOU,ผ่านมานานแล้ว,57,28,112,,,,
50,up,NICECNX,คล้าย,51,1,220,,,,
51,-,Ben E. King,Spanish Harlem,-,51,2,,,,
52,-,Boney M.,Brown Girl In the Ring,-,52,7,,,,
53,down,Groove Riders,Forbidden Love,27,2,183,,,,
54,up,Marc Staggers,I Will Alway Love You,58,18,86,,,,
55,up,Jaonaay,เธอมีเขา,69,2,95,,,,
56,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),19,4,36,,,,
57,-,Groove Riders,Disco Funky Happy,-,5,39,,,,
58,-,The Stylistics,Na Na Is the Saddest Word,-,52,7,,,,
59,-,The Stylistics,You Make Me Feel Brand New,-,41,11,,,,
