Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,23,,,,
2,down,Aline Barros,Coração De Mãe,1,1,16,,,,
3,up,Anderson Freire,Raridade,3,1,28,,,,
4,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,28,,,,
5,up,Regis Danese,Faz Um Milagre em Mim,5,1,28,,,,
6,up,Ministério Tua Palavra,Obrigado Mãe,49,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,6,2,28,,,,
8,up,Eyshila & Liz Lanne,Exemplo de Mulher,43,4,2,,,,
9,down,Bruna Karla,Sou Humano,7,4,21,,,,
10,up,Casa Worship,A Casa É Sua,38,1,28,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,29,4,11,,,,
12,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,28,,,,
13,down,Anderson Freire,Acalma o Meu Coração,9,5,26,,,,
14,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,1,28,,,,
15,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,25,,,,
16,down,Bruna Karla,Advogado Fiel,13,8,24,,,,
17,up,Fernandinho,Caia Fogo (Ao Vivo),20,8,28,,,,
18,down,Bruna Karla,Que Bom Você Chegou,14,1,27,,,,
19,down,Aline Barros,Casa do Pai,15,10,28,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,28,,,,
21,down,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,26,,,,
22,down,Ministério Zoe,Aquieta Minh'alma,17,6,28,,,,
23,down,Aline Barros,Renova-Me (Ao Vivo),18,5,23,,,,
24,down,Bruna Karla,Quando Eu Chorar,19,13,26,,,,
25,down,Diante do Trono,Canção do Apocalipse (Live),21,17,28,,,,
26,down,Cassiane,Com Muito Louvor,22,14,27,,,,
27,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],23,18,28,,,,
28,down,Kleber Lucas,Deus Cuida de Mim,26,19,25,,,,
29,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),28,10,27,,,,
30,down,Aline Barros,Recomeçar (Ao Vivo),27,6,27,,,,
31,up,Eli Soares,Me Ajude a Melhorar,32,18,28,,,,
32,up,Kleber Lucas,Aos Pés da Cruz,35,20,28,,,,
33,up,Fernandinho,Teus Sonhos (Ao Vivo),34,16,28,,,,
34,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],25,11,28,,,,
35,up,Padre Marcelo Rossi,Força e Vitória,40,5,21,,,,
36,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],39,21,28,,,,
37,up,Michely Manuely,Aleluia Hallelujah,41,10,28,,,,
38,down,Anderson Freire,A Igreja Vem,30,22,27,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],51,24,28,,,,
40,down,Fernandinho,Grandes Coisas (Ao Vivo),33,22,28,,,,
41,down,Irmão Lázaro,Eu Te Amo Tanto (Live),36,5,26,,,,
42,up,Isaias Saad,Ousado Amor,82,8,28,,,,
43,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),47,16,28,,,,
44,up,Thalles Roberto,Deus da Minha Vida,46,26,28,,,,
45,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),50,34,27,,,,
46,down,Fernandinho,Galileu (Ao Vivo),44,13,28,,,,
47,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,47,1,,,,
48,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),53,39,28,,,,
49,up,Toque no Altar,Deus de Promessas,52,12,28,,,,
50,up,Gabriela Rocha,Lugar Secreto,88,10,28,,,,
51,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],48,29,13,,,,
52,down,Voices,Mãe,24,24,2,,,,
53,up,Cassiane,Hino da Vitória,55,25,20,,,,
54,-,Crianças Diante do Trono,Aos Olhos do Pai,-,1,11,,,,
55,down,Padre Fábio de Melo,Trem-Bala,31,15,23,,,,
56,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),54,37,28,,,,
57,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",56,30,28,,,,
58,down,Anderson Freire,Raridade,57,26,28,,,,
59,up,Fernandinho,O Hino (Ao Vivo),69,33,28,,,,
60,up,Fernandinho,Nada Além do Sangue (Ao Vivo),60,31,28,,,,
61,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),45,7,28,,,,
62,up,Priscilla Alcantara,Espírito Santo (Playback),62,49,28,,,,
63,down,Padre Marcelo Rossi,Amar Como Jesus Amou,61,12,25,,,,
64,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),67,11,25,,,,
65,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],70,15,27,,,,
66,down,Padre Fábio de Melo,Incendeia Minha Alma,65,16,24,,,,
67,down,Fernanda Brum,O Que Sua Glória Fez Comigo,58,41,28,,,,
68,up,Fernandinho,Todas As Coisas (Ao Vivo),76,10,28,,,,
69,down,Aline Barros,Parabéns,59,3,21,,,,
70,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,70,1,,,,
71,-,Fernanda Brum,Espírito Santo,-,6,27,,,,
72,down,Amigas,Impossível De Esquecer,64,13,26,,,,
73,down,Regis Danese,Tu Podes (Ao Vivo),37,23,28,,,,
74,-,288 Worship,Espelho,-,74,1,,,,
75,-,Fernanda Brum,Feliz De Vez,-,75,1,,,,
76,-,Aline Barros,Apaixonado,-,76,1,,,,
77,down,André Valadão,Pela Fé (Live),66,44,28,,,,
78,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],77,16,25,,,,
79,down,André Valadão,Porque Ele Vive,71,22,28,,,,
80,-,Pedras Vivas,Santo Espírito,-,80,1,,,,
81,up,Padre Fábio de Melo,Te Desejo Vida,90,11,3,,,,
82,-,Keith & Kristyn Getty,Keep Letting The Light In,-,82,1,,,,
83,-,Marcello Brayner,Salmo 86,-,83,1,,,,
84,-,Philharmonic Wind Orchestra & Marc Reift,Cantique de Jean Racine,-,84,1,,,,
85,down,Regis Danese,Amor De Mãe,79,79,2,,,,
86,-,Ednaldo Mendes,O Amor é...,-,86,1,,,,
87,down,Elaine Martins,Linda Flor,84,52,2,,,,
88,-,Ednaldo Mendes,Te Darei,-,88,1,,,,
89,down,Eyshila & Liz Lanne,Exemplo de Mulher (Playback),87,79,2,,,,
90,-,Mattos Nascimento,Te Amo Mãe,-,89,1,,,,
91,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,1,,,,
92,-,Rose Nascimento,Simplesmente Sobrenatural,-,92,1,,,,
93,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,23,,,,
94,down,Renascer Praise,1000 Graus (Live),63,48,28,,,,
95,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),86,18,28,,,,
96,down,Delino Marçal,Deus é Deus,42,13,27,,,,
97,-,Kleber Lucas,Te Agradeço,-,16,24,,,,
98,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],96,47,28,,,,
99,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],98,54,28,,,,
100,down,Leonardo Gonçalves,Sublime (Ao Vivo),99,19,24,,,,
