Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,26,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,105,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,106,,,,
4,up,Aline Barros,Ressuscita-me,7,1,24,,,,
5,up,Bruna Karla,Sou Humano (Playback),5,1,26,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,106,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,18,6,106,,,,
8,up,Anderson Freire,Acalma o Meu Coração (Playback),8,4,26,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,106,,,,
10,up,Fernanda Brum,Espírito Santo (Playback),10,7,26,,,,
11,up,Aline Barros,Rendido Estou (Arms Open Wide),11,4,26,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,97,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),13,9,26,,,,
14,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],26,11,106,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,26,,,,
16,up,Aline Barros,Casa do Pai,16,10,106,,,,
17,up,Aline Barros,Deus do Impóssível (Ao Vivo),17,4,102,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,101,,,,
19,up,Casa Worship,A Casa É Sua,19,1,106,,,,
20,up,Bruna Karla,Quando Eu Chorar (Playback),20,18,26,,,,
21,up,Diante do Trono,Canção do Apocalipse (Live),23,17,106,,,,
22,down,Cassiane,Com Muito Louvor (Playback),21,20,24,,,,
23,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,71,,,,
24,up,Jessé Aguiar,Alívio,75,1,25,,,,
25,up,Fernandinho,Teus Sonhos (Ao Vivo),28,16,106,,,,
26,up,Kleber Lucas,Deus Cuida de Mim,31,19,99,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],41,18,106,,,,
28,up,Aline Barros,Recomeçar (Ao Vivo),30,6,99,,,,
29,down,Fernandinho,Caia Fogo (Ao Vivo),14,8,106,,,,
30,down,Fernandinho,Galileu (Ao Vivo),22,13,106,,,,
31,down,Regis Danese,Faz Um Milagre em Mim,29,1,106,,,,
32,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),32,10,99,,,,
33,up,Anderson Freire,A Igreja Vem (Playback),33,29,26,,,,
34,up,Eli Soares,Me Ajude a Melhorar,35,18,106,,,,
35,up,Aline Barros,Parabéns,38,3,99,,,,
36,down,Fernandinho,Grandes Coisas (Ao Vivo),27,22,106,,,,
37,up,Isaias Saad,Ousado Amor,39,8,106,,,,
38,down,Leonardo Gonçalves,Acredito (Sony Music Live),36,23,56,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,24,106,,,,
40,up,Padre Marcelo Rossi,Força e Vitória,60,5,86,,,,
41,down,Kleber Lucas,Aos Pés da Cruz,34,20,106,,,,
42,up,Aline Barros,Vitória no Deserto,53,33,26,,,,
43,up,Irmão Lázaro,Eu Te Amo Tanto (Live),91,5,98,,,,
44,-,Gabriela Rocha,Lugar Secreto,-,10,100,,,,
45,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],44,21,106,,,,
46,up,Michely Manuely,Aleluia Hallelujah,46,10,94,,,,
47,down,Ludmila Ferber,Os Sonhos de Deus,42,16,50,,,,
48,down,Aline Barros,Coração De Mãe,45,1,89,,,,
49,up,Crianças Diante do Trono,Aos Olhos do Pai,52,1,84,,,,
50,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),48,34,100,,,,
51,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),55,7,102,,,,
52,down,Anderson Freire,Raridade,50,26,106,,,,
53,down,Thalles Roberto,Deus da Minha Vida,51,26,106,,,,
54,down,Fernandinho,Todas As Coisas (Ao Vivo),49,10,106,,,,
55,down,Trazendo a Arca,Sobre as Águas,54,33,95,,,,
56,-,Hellen Caroline,Minha Filha,-,42,3,,,,
57,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,31,,,,
58,-,Infraction Music,Mercury,-,58,1,,,,
59,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,29,91,,,,
60,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),56,39,106,,,,
61,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],63,15,94,,,,
62,down,Cassiane,Hino da Vitória (Playback),61,51,24,,,,
63,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),43,16,106,,,,
64,down,Ludmila Ferber,Nunca Pare de Lutar,62,17,50,,,,
65,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),64,37,106,,,,
66,down,Delino Marçal,Deus é Deus,37,13,99,,,,
67,up,Amigas,Impossível De Esquecer,76,13,104,,,,
68,down,Fernandinho,Nada Além do Sangue (Ao Vivo),66,31,106,,,,
69,down,Crianças Diante do Trono,Aos Olhos do Pai,25,4,88,,,,
70,down,Padre Marcelo Rossi,Amar Como Jesus Amou,67,12,97,,,,
71,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),68,48,71,,,,
72,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),69,11,96,,,,
73,down,Padre Fábio de Melo,Incendeia Minha Alma,71,16,101,,,,
74,down,André Valadão,Pela Fé (Live),72,44,103,,,,
75,down,Renascer Praise,1000 Graus (Live),70,48,102,,,,
76,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",47,30,106,,,,
77,up,Fernanda Brum,O Que Sua Glória Fez Comigo,81,41,106,,,,
78,up,Padre Fábio de Melo,Trem-Bala,82,15,91,,,,
79,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),90,18,92,,,,
80,down,Canção & Louvor,Eu Cuido de Ti,77,13,90,,,,
81,down,Fernandinho,O Hino (Ao Vivo),65,33,106,,,,
82,-,Tenda da Alegria,Parabéns,-,82,1,,,,
83,-,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),-,77,3,,,,
84,-,"Pe. Zezinho, SCJ",Mais um Dia de Louvor,-,84,1,,,,
85,up,Padre Fábio de Melo,Te Desejo Vida,95,11,27,,,,
86,-,Leandro Borges,"Amanhã (feat. Jéssica Curione, Franciele Mello & Revson Martis)",-,86,1,,,,
87,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,77,4,,,,
88,-,Leandro Borges,"Amanhã (feat. Franciele Mello, Jéssica Curione & Revson Martis)",-,88,1,,,,
89,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,89,1,,,,
90,down,Aline Barros,Primeira Essência (Jardim Particular),89,73,24,,,,
91,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,99,,,,
92,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],92,54,95,,,,
93,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],96,21,75,,,,
94,down,Toque no Altar,Deus de Promessas,93,12,98,,,,
95,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],73,16,97,,,,
96,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,30,,,,
97,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,62,,,,
98,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),88,56,88,,,,
99,up,Eyshila,Fiel a Mim (Ao Vivo),99,58,86,,,,
100,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),98,20,85,,,,
