Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,36,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,4,1,36,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,35,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,36,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,31,,,,
6,up,Anderson Freire,Acalma o Meu Coração,8,5,34,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,36,,,,
8,up,Fernanda Brum,Espírito Santo,10,6,35,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,11,3,33,,,,
10,up,Bruna Karla,Advogado Fiel,34,8,30,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,82,4,19,,,,
12,up,Bruna Karla,Que Bom Você Chegou,13,1,35,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,36,,,,
14,up,Aline Barros,Casa do Pai,15,10,36,,,,
15,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,36,,,,
16,up,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,34,,,,
17,down,Fernandinho,Caia Fogo (Ao Vivo),12,8,36,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,17,6,36,,,,
19,-,Gabriela Rocha,Diz,-,11,8,,,,
20,up,Bruna Karla,Quando Eu Chorar,47,13,34,,,,
21,down,Diante do Trono,Canção do Apocalipse (Live),19,17,36,,,,
22,up,Fernandinho,Galileu (Ao Vivo),28,13,36,,,,
23,up,Eli Soares,Me Ajude a Melhorar,26,18,36,,,,
24,up,Irmão Lázaro,Eu Te Amo Tanto (Live),36,5,34,,,,
25,up,Casa Worship,A Casa É Sua,30,1,36,,,,
26,up,Padre Marcelo Rossi,Força e Vitória,60,5,27,,,,
27,down,Fernandinho,Teus Sonhos (Ao Vivo),21,16,36,,,,
28,up,Michely Manuely,Aleluia Hallelujah,33,10,36,,,,
29,up,Kleber Lucas,Aos Pés da Cruz,29,20,36,,,,
30,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],22,18,36,,,,
31,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],32,21,36,,,,
32,up,Thalles Roberto,Deus da Minha Vida,45,26,36,,,,
33,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),39,7,36,,,,
34,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),40,34,35,,,,
35,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],42,29,21,,,,
36,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),23,16,36,,,,
37,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",35,30,36,,,,
38,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),48,37,36,,,,
39,up,Padre Marcelo Rossi,Amar Como Jesus Amou,52,12,33,,,,
40,up,Aline Barros,Parabéns,53,3,29,,,,
41,up,Fernandinho,O Hino (Ao Vivo),51,33,36,,,,
42,up,Fernanda Brum,O Que Sua Glória Fez Comigo,50,41,36,,,,
43,up,Fernandinho,Nada Além do Sangue (Ao Vivo),54,31,36,,,,
44,up,Canção & Louvor,Eu Cuido de Ti,68,13,30,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,24,36,,,,
46,down,Kleber Lucas,Deus Cuida de Mim,25,19,33,,,,
47,-,Jefferson & Suellen,Saudade de Casa (Ao Vivo),-,47,1,,,,
48,up,Renascer Praise,1000 Graus (Live),61,48,36,,,,
49,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],27,11,36,,,,
50,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],59,16,33,,,,
51,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),63,18,36,,,,
52,down,Fernandinho,Grandes Coisas (Ao Vivo),24,22,36,,,,
53,up,Delino Marçal,Deus é Deus,95,13,35,,,,
54,down,Gabriela Rocha,Lugar Secreto,31,10,36,,,,
55,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),46,39,36,,,,
56,up,Anderson Freire,Raridade,73,26,36,,,,
57,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],72,47,36,,,,
58,up,Leonardo Gonçalves,Sublime (Ao Vivo),67,19,32,,,,
59,up,André Valadão,Porque Ele Vive,90,22,36,,,,
60,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],87,15,35,,,,
61,up,André Valadão,Pela Fé (Live),91,44,36,,,,
62,up,Amigas,Impossível De Esquecer,89,13,34,,,,
63,down,Padre Fábio de Melo,Incendeia Minha Alma,57,16,32,,,,
64,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],66,54,36,,,,
65,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),64,56,32,,,,
66,down,Priscilla Alcantara,Espírito Santo (Playback),56,49,36,,,,
67,-,Ministério Mergulhar,Eu Me Rendo (I Surrender) [Acústico],-,67,1,,,,
68,-,Gratis Worship,Rock of Ages (My Foundation),-,68,1,,,,
69,-,Suely Façanha,Fortificai,-,69,1,,,,
70,-,Cassiane,Atualidades,-,70,1,,,,
71,-,Nazareno Central Music,A Ele a Glória (Ao Vivo),-,71,1,,,,
72,down,Aline Barros,Renova-Me (Ao Vivo),18,5,31,,,,
73,down,Fernandinho,Todas As Coisas (Ao Vivo),58,10,36,,,,
74,down,Cassiane,Com Muito Louvor,20,14,35,,,,
75,-,Hillsong Young & Free,World Outside Your Window (Live),-,75,1,,,,
76,-,Daniel Lüdtke,Rei da Glória (Salmo 24) [Playback],-,76,1,,,,
77,-,Gabriela Rocha,Creio Que Tú És a Cura (Playback),-,15,1,,,,
78,down,Aline Barros,Recomeçar (Ao Vivo),70,6,35,,,,
79,down,Trazendo a Arca,Sobre as Águas,37,33,32,,,,
80,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),85,60,32,,,,
81,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),100,24,30,,,,
82,down,Toque no Altar,Deus de Promessas,44,12,35,,,,
83,down,Isaias Saad,Ousado Amor,62,8,36,,,,
84,down,Cassiane,Hino da Vitória,43,25,28,,,,
85,-,Priscilla Alcantara,Espírito Santo (Ao Vivo),-,48,1,,,,
86,down,Aline Barros,Coração De Mãe,49,1,24,,,,
87,-,Newsboys,God's Not Dead (Like a Lion),-,26,15,,,,
88,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],96,68,28,,,,
89,up,Davi Sacer,Venha o Teu Reino,94,23,23,,,,
90,down,Eyshila,Fiel a Mim (Ao Vivo),69,58,32,,,,
91,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),77,20,33,,,,
92,up,Lauren Daigle,You Say,97,5,18,47,2019-10-06,47,2019-10-06
93,up,Toque no Altar,Restitui,99,28,23,,,,
94,down,Crianças Diante do Trono,Aos Olhos do Pai,14,1,19,,,,
95,down,Padre Fábio de Melo,Trem-Bala,65,15,31,,,,
96,-,Thalles Roberto,Arde Outra Vez,-,71,21,,,,
97,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],92,21,29,,,,
98,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,83,5,,,,
99,down,Gabriela Rocha,Pra Onde Iremos?,93,21,27,,,,
100,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,19,,,,
