Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seph Schlueter,Counting My Blessings,1,1,7,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,208,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,205,,,,
4,up,Isaias Saad,Bondade de Deus,4,1,74,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,193,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,201,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,200,,,,
8,up,Aline Barros,Renova-Me (Ao Vivo),8,5,191,,,,
9,up,Aline Barros,Recomeçar (Ao Vivo),9,6,197,,,,
10,up,Aline Barros,Parabéns,10,3,194,,,,
11,up,Padre Marcelo Rossi,Força e Vitória,11,5,178,,,,
12,up,Gabriela Rocha,Me Atraiu (Ao Vivo),12,1,39,,,,
13,up,Crianças Diante do Trono,Aos Olhos do Pai,14,1,186,,,,
14,up,Michely Manuely,Aleluia Hallelujah,15,10,182,,,,
15,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),22,7,200,,,,
16,down,Crianças Diante do Trono,Aos Olhos do Pai,13,4,184,,,,
17,up,Padre Marcelo Rossi,Amar Como Jesus Amou,17,12,195,,,,
18,down,Jessé Aguiar,Alívio,16,1,125,,,,
19,up,Maria Marçal,Deserto (Ao Vivo),23,2,56,,,,
20,down,Gabriela Rocha,Diz,18,11,104,,,,
21,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,11,190,,,,
22,up,Gabriela Rocha,Lugar Secreto,29,10,188,,,,
23,down,Padre Fábio de Melo,Te Desejo Vida,20,11,114,,,,
24,down,Canção & Louvor,Eu Cuido de Ti,19,13,176,,,,
25,down,Padre Fábio de Melo,Trem-Bala,21,15,180,,,,
26,down,Padre Fábio de Melo,Incendeia Minha Alma,24,16,192,,,,
27,up,Fernandinho,Todas As Coisas (Ao Vivo),28,10,204,,,,
28,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],25,16,186,,,,
29,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),26,18,182,,,,
30,down,Midian Lima,Não Pare,27,7,108,,,,
31,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,162,,,,
32,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),30,4,75,,,,
33,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],31,21,132,,,,
34,down,Newsboys,God's Not Dead (Like a Lion),32,26,77,,,,
35,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),34,19,81,,,,
36,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,36,12,48,,,,
37,up,Gabriela Rocha,Pra Onde Iremos?,37,21,110,,,,
38,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),35,24,121,,,,
39,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),40,10,56,,,,
40,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],38,24,112,,,,
41,down,Davi Sacer,Venha o Teu Reino,39,23,85,,,,
42,down,Candi Staton,Young Hearts Run Free,41,27,69,,,,
43,down,Lauren Daigle,You Say,33,5,140,47,2019-10-06,47,2019-10-06
44,-,Miriam dos Passos,Vem de Deus,-,44,1,,,,
45,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,45,1,,,,
46,-,Charles Mombaya,Rabbi,-,46,1,,,,
47,-,Fernandinho,Galileu (Ao Vivo),-,13,170,,,,
48,-,Diego Mates,As Melhores Coisas,-,48,1,,,,
49,-,Nathália Braga,Eu Vou Curar,-,49,1,,,,
50,-,Valesca Mayssa,Eis-me Aqui (Ao Vivo),-,50,1,,,,
51,-,Morada & MËDNA,É Tudo Sobre Você (Mëdna Remix),-,51,1,,,,
52,-,Rayssa e Ravel,A Esperança Que Restou,-,52,1,,,,
53,-,2Grace,Salmos 27,-,53,1,,,,
54,-,Paulo César Baruk,Em Teus Braços,-,47,1,,,,
55,-,Soraya Moraes & Todah Music,Meu Amigo É Deus (Ao Vivo),-,55,1,,,,
56,-,Tanlan,O Senhor Falou - Salmo 33,-,56,1,,,,
57,-,Eli Soares & Felipe Vilela,Viver O Amor (Ao Vivo),-,57,1,,,,
58,-,Eli Soares,O Melhor Pra Mim (feat. Ed Motta) [Ao Vivo],-,58,1,,,,
59,-,Eli Soares,Não Existe Impossível (Ao Vivo),-,59,1,,,,
60,-,Tanlan,Vem Cantar - Salmo 95,-,60,1,,,,
61,-,Daniela Araújo & Christ For The Nations Worship,Eu Danço (Ao Vivo),-,61,1,,,,
62,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],42,29,73,,,,
