Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,1,1,35,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,35,,,,
3,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,34,,,,
4,down,Regis Danese,Faz Um Milagre em Mim,3,1,35,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,35,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,30,,,,
7,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,35,,,,
8,up,Anderson Freire,Acalma o Meu Coração,9,5,33,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,35,,,,
10,up,Fernanda Brum,Espírito Santo,10,6,34,,,,
11,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,11,3,32,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),18,8,35,,,,
13,down,Bruna Karla,Que Bom Você Chegou,12,1,34,,,,
14,up,Crianças Diante do Trono,Aos Olhos do Pai,94,1,18,,,,
15,down,Aline Barros,Casa do Pai,13,10,35,,,,
16,down,Aline Barros,Deus do Impóssível (Ao Vivo),15,4,33,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,16,6,35,,,,
18,down,Aline Barros,Renova-Me (Ao Vivo),17,5,30,,,,
19,up,Diante do Trono,Canção do Apocalipse (Live),21,17,35,,,,
20,up,Cassiane,Com Muito Louvor,23,14,34,,,,
21,up,Fernandinho,Teus Sonhos (Ao Vivo),31,16,35,,,,
22,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],25,18,35,,,,
23,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,35,,,,
24,up,Fernandinho,Grandes Coisas (Ao Vivo),49,22,35,,,,
25,up,Kleber Lucas,Deus Cuida de Mim,28,19,32,,,,
26,up,Eli Soares,Me Ajude a Melhorar,37,18,35,,,,
27,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],53,11,35,,,,
28,down,Fernandinho,Galileu (Ao Vivo),22,13,35,,,,
29,up,Kleber Lucas,Aos Pés da Cruz,33,20,35,,,,
30,up,Casa Worship,A Casa É Sua,30,1,35,,,,
31,down,Gabriela Rocha,Lugar Secreto,29,10,35,,,,
32,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],34,21,35,,,,
33,up,Michely Manuely,Aleluia Hallelujah,35,10,35,,,,
34,-,Bruna Karla,Advogado Fiel,-,8,29,,,,
35,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",47,30,35,,,,
36,down,Irmão Lázaro,Eu Te Amo Tanto (Live),32,5,33,,,,
37,up,Trazendo a Arca,Sobre as Águas,40,33,31,,,,
38,down,Bruna Karla,Sou Humano,5,4,28,,,,
39,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),42,7,35,,,,
40,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),43,34,34,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,24,35,,,,
42,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,29,20,,,,
43,up,Cassiane,Hino da Vitória,52,25,27,,,,
44,up,Toque no Altar,Deus de Promessas,48,12,34,,,,
45,down,Thalles Roberto,Deus da Minha Vida,36,26,35,,,,
46,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),50,39,35,,,,
47,down,Bruna Karla,Quando Eu Chorar,20,13,33,,,,
48,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),51,37,35,,,,
49,up,Aline Barros,Coração De Mãe,55,1,23,,,,
50,up,Fernanda Brum,O Que Sua Glória Fez Comigo,54,41,35,,,,
51,up,Fernandinho,O Hino (Ao Vivo),69,33,35,,,,
52,up,Padre Marcelo Rossi,Amar Como Jesus Amou,57,12,32,,,,
53,up,Aline Barros,Parabéns,59,3,28,,,,
54,up,Fernandinho,Nada Além do Sangue (Ao Vivo),56,31,35,,,,
55,-,Heloisa Rosa,Abba Pai,-,55,1,,,,
56,up,Priscilla Alcantara,Espírito Santo (Playback),61,49,35,,,,
57,up,Padre Fábio de Melo,Incendeia Minha Alma,65,16,31,,,,
58,up,Fernandinho,Todas As Coisas (Ao Vivo),83,10,35,,,,
59,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],66,16,32,,,,
60,-,Padre Marcelo Rossi,Força e Vitória,-,5,26,,,,
61,up,Renascer Praise,1000 Graus (Live),68,48,35,,,,
62,down,Isaias Saad,Ousado Amor,41,8,35,,,,
63,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),75,18,35,,,,
64,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),84,56,31,,,,
65,up,Padre Fábio de Melo,Trem-Bala,72,15,30,,,,
66,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],78,54,35,,,,
67,up,Leonardo Gonçalves,Sublime (Ao Vivo),77,19,31,,,,
68,up,Canção & Louvor,Eu Cuido de Ti,76,13,29,,,,
69,up,Eyshila,Fiel a Mim (Ao Vivo),79,58,31,,,,
70,down,Aline Barros,Recomeçar (Ao Vivo),26,6,34,,,,
71,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),27,10,33,,,,
72,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],92,47,35,,,,
73,down,Anderson Freire,Raridade,58,26,35,,,,
74,down,Anderson Freire,A Igreja Vem,38,22,34,,,,
75,-,Carlinhos Falsetti,"Voz, Doce Voz (feat. Aline Falsetti)",-,75,1,,,,
76,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],100,21,28,,,,
77,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),93,20,32,,,,
78,-,Rodolfo Abrantes,Um Presente pro Futuro,-,78,1,,,,
79,-,Gabriel Guedes de Almeida,Onde Estás,-,79,1,,,,
80,-,Valquiria Oliveira,"Filho, Eu Estou Aqui (Ao Vivo)",-,80,1,,,,
81,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],98,24,27,,,,
82,down,Crianças Diante do Trono,Aos Olhos do Pai,19,4,18,,,,
83,-,André Valadão,Quão Grande És Tu,-,70,22,,,,
84,-,Crianças Diante do Trono,Deus nos Amou,-,84,1,,,,
85,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),96,60,31,,,,
86,down,Kleber Lucas,Te Agradeço,62,16,30,,,,
87,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],60,15,34,,,,
88,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),63,11,32,,,,
89,down,Amigas,Impossível De Esquecer,71,13,33,,,,
90,down,André Valadão,Porque Ele Vive,67,22,35,,,,
91,down,André Valadão,Pela Fé (Live),64,44,35,,,,
92,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,28,,,,
93,up,Gabriela Rocha,Pra Onde Iremos?,99,21,26,,,,
94,-,Davi Sacer,Venha o Teu Reino,-,23,22,,,,
95,down,Delino Marçal,Deus é Deus,70,13,34,,,,
96,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],97,68,27,,,,
97,-,Lauren Daigle,You Say,-,5,17,47,2019-10-06,47,2019-10-06
98,-,Midian Lima,Não Pare,-,7,19,,,,
99,-,Toque no Altar,Restitui,-,28,22,,,,
100,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),80,24,29,,,,
