Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anderson Freire,Raridade (Playback),-,1,51,,,,
2,-,Aline Barros,Ressuscita-me,-,1,49,,,,
3,up,Crianças Diante do Trono,Aos Olhos do Pai,13,1,110,,,,
4,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,129,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,132,,,,
6,-,Aline Barros,Rendido Estou (Arms Open Wide),-,4,51,,,,
7,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,121,,,,
8,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,1,130,,,,
9,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,4,131,,,,
10,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,127,,,,
11,-,Anderson Freire,Acalma o Meu Coração (Playback),-,4,51,,,,
12,-,Bruna Karla,Sou Humano (Playback),-,1,51,,,,
13,down,Aline Barros,Deus do Impóssível (Ao Vivo),6,4,125,,,,
14,-,Bruna Karla,Advogado Fiel (Playback),-,9,51,,,,
15,down,Aline Barros,Renova-Me (Ao Vivo),7,5,117,,,,
16,up,Jessé Aguiar,Alívio,23,1,51,,,,
17,-,Fernandinho,Caia Fogo (Ao Vivo),-,8,131,,,,
18,-,Sixpence None the Richer,Kiss Me,-,2,131,,,,
19,-,Aline Barros,Casa do Pai,-,10,131,,,,
20,down,Aline Barros,Recomeçar (Ao Vivo),10,6,125,,,,
21,down,Casa Worship,A Casa É Sua,8,1,132,,,,
22,-,Bruna Karla,Quando Eu Chorar (Playback),-,18,51,,,,
23,down,Aline Barros,Parabéns,9,3,125,,,,
24,-,Bruna Karla,Que Bom Você Chegou (Playback),-,4,51,,,,
25,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,11,131,,,,
26,-,Cassiane,Com Muito Louvor (Playback),-,20,49,,,,
27,down,Isaias Saad,Ousado Amor,18,8,131,,,,
28,-,Fernandinho,Teus Sonhos (Ao Vivo),-,16,131,,,,
29,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,16,131,,,,
30,down,Michely Manuely,Aleluia Hallelujah,11,10,116,,,,
31,-,Kleber Lucas,Deus Cuida de Mim,-,19,124,,,,
32,-,Fernandinho,Grandes Coisas (Ao Vivo),-,22,131,,,,
33,up,Gabriela Rocha,Lugar Secreto,39,10,119,,,,
34,-,Eli Soares,Me Ajude a Melhorar,-,18,131,,,,
35,-,Fernandinho,Galileu (Ao Vivo),-,13,131,,,,
36,-,Anderson Freire,A Igreja Vem (Playback),-,29,51,,,,
37,-,Gabriela Rocha,Creio Que Tú És a Cura (Playback),-,15,96,,,,
38,-,Aline Barros,Vitória no Deserto,-,33,51,,,,
39,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),12,7,127,,,,
40,down,Toque no Altar,Deus de Promessas,14,12,121,,,,
41,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],15,15,118,,,,
42,-,Ministério Zoe,Aquieta Minh'alma,-,6,131,,,,
43,-,Fernandinho,Todas As Coisas (Ao Vivo),-,10,131,,,,
44,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,10,120,,,,
45,down,Kleber Lucas,Te Agradeço,16,16,118,,,,
46,down,Padre Marcelo Rossi,Amar Como Jesus Amou,19,12,122,,,,
47,-,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",-,30,131,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,24,131,,,,
49,down,Canção & Louvor,Eu Cuido de Ti,17,13,111,,,,
50,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,18,131,,,,
51,down,Padre Fábio de Melo,Incendeia Minha Alma,22,16,123,,,,
52,-,Ludmila Ferber,Os Sonhos de Deus,-,16,75,,,,
53,-,Bruna Karla,Que Bom Você Chegou (Ao Vivo),-,34,125,,,,
54,-,Isaias Saad,Bondade de Deus,-,1,2,,,,
55,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,12,10,,,,
56,-,Anderson Freire,Raridade,-,26,131,,,,
57,-,Aline Barros,Coração De Mãe,-,1,114,,,,
58,-,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),-,39,131,,,,
59,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,21,131,,,,
60,-,Cassiane,Hino da Vitória (Playback),-,51,48,,,,
61,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],21,16,119,,,,
62,-,Thalles Roberto,Deus da Minha Vida (Ao Vivo),-,37,130,,,,
63,-,Amigas,Impossível De Esquecer,-,13,128,,,,
64,-,Fernandinho,O Hino (Ao Vivo),-,33,130,,,,
65,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,11,120,,,,
66,-,Thalles Roberto,Deus da Minha Vida,-,26,131,,,,
67,-,Ludmila Ferber,Nunca Pare de Lutar,-,17,75,,,,
68,-,Keith Green,Easter Song (Live),-,68,1,,,,
69,-,Morada,Ele É (Ao Vivo),-,69,1,,,,
70,-,Jessé Aguiar & Jay Santana,Oferta Agradável a Ti,-,70,1,,,,
71,-,Stella Laura,A Promessa (Cover),-,71,1,,,,
72,-,Padre Marcelo Rossi,Força e Vitória,-,5,108,,,,
73,-,Clayton Queiroz,Deus dos Deuses,-,73,1,,,,
74,-,Banda Gion,Oração da Família (feat. Jozyanne & Aretusa),-,74,1,,,,
75,down,Leonardo Gonçalves,Sublime (Ao Vivo),24,19,92,,,,
76,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],26,21,80,,,,
77,down,Padre Fábio de Melo,Te Desejo Vida,27,11,42,,,,
78,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,119,,,,
79,down,Padre Fábio de Melo,Trem-Bala,20,15,114,,,,
80,down,Midian Lima,Não Pare,35,7,48,,,,
81,down,Casa Worship,Eu Te Vejo Em Tudo,33,15,27,,,,
82,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],29,24,69,,,,
83,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),30,24,75,,,,
84,down,Toque no Altar,Restitui,28,28,49,,,,
85,down,Gabriela Rocha,Diz,38,11,34,,,,
86,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),25,10,20,,,,
87,down,Davi Sacer,Venha o Teu Reino,32,23,50,,,,
88,down,Newsboys,God's Not Dead (Like a Lion),31,26,40,,,,
89,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),34,19,37,,,,
90,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],37,29,39,,,,
91,down,Damares,Sabor de Mel (Ao Vivo),36,30,21,,,,
92,down,Priscilla Alcantara,Espírito Santo,41,35,13,,,,
93,-,Aline Barros,Primeira Essência (Jardim Particular),-,73,44,,,,
94,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,104,,,,
95,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,103,,,,
96,-,Delino Marçal,Deus é Deus,-,13,124,,,,
97,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,98,,,,
98,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,18,114,,,,
99,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,92,,,,
100,-,Renascer Praise,1000 Graus (Live),-,48,123,,,,
