Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,71,,,,
2,up,Aline Barros,Ressuscita-me,10,1,69,,,,
3,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,150,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,151,,,,
5,up,Bruna Karla,Sou Humano (Playback),5,1,71,,,,
6,up,Aline Barros,Rendido Estou (Arms Open Wide),20,4,71,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,149,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,151,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,152,,,,
10,down,Anderson Freire,Acalma o Meu Coração (Playback),9,4,71,,,,
11,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,140,,,,
12,down,Fernanda Brum,Espírito Santo (Playback),11,7,70,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),14,9,71,,,,
14,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,71,,,,
15,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,147,,,,
16,up,Aline Barros,Casa do Pai,16,10,151,,,,
17,up,Aline Barros,Deus do Impóssível (Ao Vivo),21,4,145,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,17,6,151,,,,
19,up,Casa Worship,A Casa É Sua,42,1,152,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),22,5,136,,,,
21,up,Fernandinho,Galileu (Ao Vivo),23,13,151,,,,
22,up,Bruna Karla,Quando Eu Chorar (Playback),24,18,71,,,,
23,up,Cassiane,Com Muito Louvor (Playback),26,20,69,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),25,15,116,,,,
25,up,Diante do Trono,Canção do Apocalipse (Live),28,17,150,,,,
26,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),30,16,151,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,151,,,,
28,down,Fernandinho,Caia Fogo (Ao Vivo),13,8,151,,,,
29,up,Isaias Saad,Ousado Amor,34,8,151,,,,
30,up,Kleber Lucas,Deus Cuida de Mim,32,19,144,,,,
31,up,Aline Barros,Recomeçar (Ao Vivo),33,6,144,,,,
32,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],35,11,151,,,,
33,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),36,10,139,,,,
34,up,Eli Soares,Me Ajude a Melhorar,38,18,151,,,,
35,up,Anderson Freire,A Igreja Vem (Playback),40,29,71,,,,
36,up,Fernandinho,Grandes Coisas (Ao Vivo),39,22,151,,,,
37,up,Delino Marçal,Deus é Deus,37,13,143,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,24,151,,,,
39,up,Crianças Diante do Trono,Aos Olhos do Pai,41,1,130,,,,
40,down,Regis Danese,Faz Um Milagre em Mim,31,1,150,,,,
41,up,Aline Barros,Vitória no Deserto,45,33,71,,,,
42,up,Leonardo Gonçalves,Acredito (Sony Music Live),84,23,96,,,,
43,up,Padre Marcelo Rossi,Força e Vitória,43,5,128,,,,
44,down,Fernandinho,Teus Sonhos (Ao Vivo),27,16,151,,,,
45,up,Kleber Lucas,Aos Pés da Cruz,46,20,150,,,,
46,up,Aline Barros,Parabéns,47,3,145,,,,
47,up,Ludmila Ferber,Os Sonhos de Deus,55,16,95,,,,
48,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],49,21,151,,,,
49,up,Aline Barros,Coração De Mãe,50,1,134,,,,
50,down,Michely Manuely,Aleluia Hallelujah,48,10,133,,,,
51,up,Fernandinho,Todas As Coisas (Ao Vivo),54,10,151,,,,
52,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],19,15,138,,,,
53,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),53,34,145,,,,
54,up,Anderson Freire,Raridade,82,26,151,,,,
55,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),52,7,147,,,,
56,up,Isaias Saad,Bondade de Deus,93,1,18,,,,
57,-,Gledson,Faça Morada,-,57,1,,,,
58,-,Gesson Nunes,Mesmo Assim Me Amou,-,58,1,,,,
59,-,Gerson Borges,Grandioso és Tu,-,59,1,,,,
60,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),58,39,151,,,,
61,down,Thalles Roberto,Deus da Minha Vida,56,26,151,,,,
62,down,Toque no Altar,Deus de Promessas,57,12,141,,,,
63,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),63,37,150,,,,
64,down,Amigas,Impossível De Esquecer,61,13,148,,,,
65,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,29,135,,,,
66,down,Cassiane,Hino da Vitória (Playback),60,51,68,,,,
67,up,Ludmila Ferber,Nunca Pare de Lutar,77,17,95,,,,
68,down,Fernanda Brum,O Que Sua Glória Fez Comigo,64,41,149,,,,
69,up,Jessé Aguiar,Alívio,71,1,71,,,,
70,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",51,30,151,,,,
71,down,Fernandinho,Nada Além do Sangue (Ao Vivo),66,31,149,,,,
72,down,Crianças Diante do Trono,Aos Olhos do Pai,65,4,131,,,,
73,down,Padre Marcelo Rossi,Amar Como Jesus Amou,67,12,142,,,,
74,down,Kleber Lucas,Te Agradeço,68,16,138,,,,
75,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),72,48,114,,,,
76,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),70,11,139,,,,
77,down,Padre Fábio de Melo,Trem-Bala,74,15,131,,,,
78,down,Renascer Praise,1000 Graus (Live),75,48,143,,,,
79,down,Padre Fábio de Melo,Incendeia Minha Alma,76,16,143,,,,
80,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),80,18,134,,,,
81,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],79,16,138,,,,
82,up,Padre Fábio de Melo,Te Desejo Vida,85,11,60,,,,
83,up,Aline Barros,Primeira Essência (Jardim Particular),91,73,64,,,,
84,down,Gabriela Rocha,Lugar Secreto,73,10,139,,,,
85,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],81,47,139,,,,
86,up,Lauren Daigle,You Say,87,5,90,47,2019-10-06,47,2019-10-06
87,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],86,54,132,,,,
88,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),83,56,123,,,,
89,down,Fernandinho,O Hino (Ao Vivo),62,33,150,,,,
90,down,Gabriela Rocha,Diz,69,11,50,,,,
91,down,Eyshila,Fiel a Mim (Ao Vivo),88,58,123,,,,
92,down,Canção & Louvor,Eu Cuido de Ti,78,13,131,,,,
93,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],90,21,110,,,,
94,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),100,60,95,,,,
95,down,Midian Lima,Não Pare,92,7,63,,,,
96,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,32,,,,
97,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,72,,,,
98,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],98,68,91,,,,
99,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),89,20,116,,,,
100,down,Leonardo Gonçalves,Sublime (Ao Vivo),94,19,112,,,,
