Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaias Saad,Bondade de Deus,1,1,58,,,,
2,up,Maria Marçal,Deserto (Ao Vivo),22,2,40,,,,
3,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,189,,,,
4,down,Gabriela Rocha,Me Atraiu (Ao Vivo),3,1,23,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,192,,,,
6,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,177,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,185,,,,
8,down,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,185,,,,
9,down,Aline Barros,Renova-Me (Ao Vivo),8,5,175,,,,
10,down,Aline Barros,Parabéns,9,3,180,,,,
11,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,170,,,,
12,up,Michely Manuely,Aleluia Hallelujah,12,10,170,,,,
13,up,Padre Fábio de Melo,Te Desejo Vida,15,11,98,,,,
14,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),11,7,184,,,,
15,down,Isaias Saad,Ousado Amor,13,8,191,,,,
16,up,Jessé Aguiar,Alívio,16,1,111,,,,
17,up,Gabriela Rocha,Diz,17,11,88,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),29,10,188,,,,
19,down,Padre Marcelo Rossi,Amar Como Jesus Amou,18,12,180,,,,
20,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),19,11,177,,,,
21,down,Padre Fábio de Melo,Incendeia Minha Alma,20,16,176,,,,
22,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),21,18,168,,,,
23,up,Midian Lima,Não Pare,41,7,92,,,,
24,down,Leonardo Gonçalves,Sublime (Ao Vivo),23,19,147,,,,
25,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),26,24,105,,,,
26,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,33,12,32,,,,
27,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],27,24,96,,,,
28,down,Davi Sacer,Venha o Teu Reino,25,23,71,,,,
29,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],30,29,62,,,,
30,-,Padre Fábio de Melo,Trem-Bala,-,15,166,,,,
31,up,Candi Staton,Young Hearts Run Free,42,27,53,,,,
32,down,Lauren Daigle,You Say,24,5,124,47,2019-10-06,47,2019-10-06
33,up,Padre Fábio de Melo,Nas Asas do Senhor (feat. Celina Borges),47,33,5,,,,
34,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),32,10,40,,,,
35,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),48,4,59,,,,
36,up,Priscilla Alcantara,Espírito Santo,43,35,23,,,,
37,-,Águias de Deus,Um Refrão pra Sua Alma,-,37,1,,,,
38,-,Maria Marçal,Deixa,-,22,2,,,,
39,-,fhop music & Marco Telles,Único (Ao Vivo),-,39,1,,,,
40,-,3 Palavrinhas,Nome dos Nomes,-,40,1,,,,
41,-,Valesca Mayssa,Boa Obra (Ao Vivo),-,41,1,,,,
42,-,Ministerio Apascentar de Jarepaguá,Eu Te Busco,-,42,1,,,,
43,-,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),-,43,1,,,,
44,-,Giannini Alencar,Que Deus Me Livre (feat. Padre Nunes),-,37,2,,,,
45,down,Crianças Diante do Trono,Aos Olhos do Pai,14,4,171,,,,
46,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],34,16,174,,,,
47,up,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),49,36,15,,,,
48,-,Sixpence None the Richer,Kiss Me,-,2,178,,,,
