Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,18,,,,
2,up,Anderson Freire,Raridade,2,1,23,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",5,1,23,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,6,1,23,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,23,,,,
6,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,23,,,,
7,up,Anderson Freire,Acalma o Meu Coração,7,5,21,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,23,,,,
9,up,Fernanda Brum,Espírito Santo,10,6,23,,,,
10,up,Sixpence None the Richer,Kiss Me,12,2,23,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),14,8,23,,,,
12,up,Bruna Karla,Que Bom Você Chegou,16,1,22,,,,
13,up,Ministério Zoe,Aquieta Minh'alma,19,6,23,,,,
14,up,Aline Barros,Renova-Me (Ao Vivo),18,5,18,,,,
15,up,Cassiane,Com Muito Louvor,22,14,22,,,,
16,up,Fernandinho,Teus Sonhos (Ao Vivo),21,16,23,,,,
17,up,Aline Barros,Casa do Pai,17,10,23,,,,
18,up,Aline Barros,Recomeçar (Ao Vivo),24,6,22,,,,
19,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,23,,,,
20,up,Fernandinho,Galileu (Ao Vivo),20,13,23,,,,
21,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),23,16,23,,,,
22,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),25,10,22,,,,
23,up,Eli Soares,Me Ajude a Melhorar,26,18,23,,,,
24,up,Diante do Trono,Canção do Apocalipse (Live),49,17,23,,,,
25,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],27,11,23,,,,
26,up,Regis Danese,Tu Podes (Ao Vivo),30,23,23,,,,
27,up,Fernandinho,Grandes Coisas (Ao Vivo),32,22,23,,,,
28,up,Irmão Lázaro,Eu Te Amo Tanto (Live),31,5,21,,,,
29,down,Casa Worship,A Casa É Sua,3,1,23,,,,
30,up,Bruna Karla,Sou Humano,82,4,16,,,,
31,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],34,21,23,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],35,24,23,,,,
33,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",37,30,23,,,,
34,up,Thalles Roberto,Deus da Minha Vida,42,26,23,,,,
35,down,Michely Manuely,Aleluia Hallelujah,33,10,23,,,,
36,up,Toque no Altar,Deus de Promessas,45,12,23,,,,
37,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,3,20,,,,
38,up,Trazendo a Arca,Sobre as Águas,38,33,21,,,,
39,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),41,7,23,,,,
40,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],43,29,8,,,,
41,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),46,39,23,,,,
42,down,Bruna Karla,Advogado Fiel,11,8,21,,,,
43,down,Kleber Lucas,Aos Pés da Cruz,36,20,23,,,,
44,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),47,37,23,,,,
45,up,Fernandinho,O Hino (Ao Vivo),51,33,23,,,,
46,-,Padre Fábio de Melo,Te Desejo Vida,-,11,1,,,,
47,up,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),52,12,4,,,,
48,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],59,15,22,,,,
49,up,André Valadão,Porque Ele Vive,56,22,23,,,,
50,-,Kleber Lucas,Deus Cuida de Mim,-,19,20,,,,
51,up,Priscilla Alcantara,Espírito Santo (Playback),55,49,23,,,,
52,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],85,16,20,,,,
53,up,Kleber Lucas,Te Agradeço,58,16,21,,,,
54,down,Aline Barros,Deus do Impóssível (Ao Vivo),15,4,21,,,,
55,down,Fernanda Brum,O Que Sua Glória Fez Comigo,50,41,23,,,,
56,down,Fernandinho,Nada Além do Sangue (Ao Vivo),53,31,23,,,,
57,down,Bruna Karla,Quando Eu Chorar,13,13,22,,,,
58,down,Isaias Saad,Ousado Amor,40,8,23,,,,
59,down,Anderson Freire,Raridade,48,26,23,,,,
60,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),39,34,22,,,,
61,down,Anderson Freire,A Igreja Vem,28,22,23,,,,
62,up,Amigas,Impossível De Esquecer,70,13,21,,,,
63,down,André Valadão,Pela Fé (Live),61,44,23,,,,
64,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),66,18,23,,,,
65,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,12,20,,,,
66,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],73,21,19,,,,
67,down,Gabriela Rocha,Lugar Secreto,54,10,23,,,,
68,up,Midian Lima,Não Pare,95,7,15,,,,
69,-,Lauren Daigle,You Say,-,5,13,47,2019-10-06,47,2019-10-06
70,-,Pedro Valença,Verdadeiro Sentido (Playback),-,70,1,,,,
71,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],64,47,23,,,,
72,down,Renascer Praise,1000 Graus (Live),65,48,23,,,,
73,-,Diego Atalaia & Bruninho Music,Abençoadão,-,73,1,,,,
74,-,"Lagoinha One, Marcos Pacheco & Grace Christ",Eu Confio em Deus (Ao Vivo),-,74,1,,,,
75,down,Crianças Diante do Trono,Aos Olhos do Pai,74,1,7,,,,
76,down,Fernandinho,Todas As Coisas (Ao Vivo),63,10,23,,,,
77,down,Cassiane,Hino da Vitória,44,25,17,,,,
78,-,Comunidade Católica Shalom,Belíssimo Esposo,-,78,1,,,,
79,-,Damares,O Convidado,-,76,1,,,,
80,-,Maxwell Guedes,Doce Cruz,-,80,1,,,,
81,-,Coro Edipaul,Cântico de Maria,-,81,1,,,,
82,down,Delino Marçal,Deus é Deus,72,13,22,,,,
83,-,Fernandinho,É Tempo de Abrir o Coração (Ao Vivo),-,83,1,,,,
84,-,Novo Som,Na Beleza do Seu Olhar,-,84,1,,,,
85,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),57,11,22,,,,
86,-,A Canção do Viver,Salmo 142,-,86,1,,,,
87,-,Sovereign Grace Music,Hallowed Be Your Name,-,87,1,,,,
88,-,Paulo Menezes,Beijo de Deus,-,88,1,,,,
89,-,Leci Brandão,O Destino do Pescador,-,89,1,,,,
90,-,Studio Musicians,"Shine, Jesus, Shine (Instrumental)",-,90,1,,,,
91,-,Padre Fábio de Melo,Incendeia Minha Alma,-,16,19,,,,
92,down,Padre Fábio de Melo,Trem-Bala,62,15,20,,,,
93,up,Aline Barros,Parabéns,93,3,16,,,,
94,down,Crianças Diante do Trono,Aos Olhos do Pai,60,4,8,,,,
95,-,Canção & Louvor,Eu Cuido de Ti,-,13,21,,,,
96,down,Leonardo Gonçalves,Sublime (Ao Vivo),69,19,19,,,,
97,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],67,54,23,,,,
98,-,Aline Barros,Coração De Mãe,-,1,11,,,,
99,down,Eyshila,Fiel a Mim (Ao Vivo),71,58,22,,,,
100,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],100,21,20,,,,
