Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aline Barros,Ressuscita-me,2,1,83,,,,
2,up,Sixpence None the Richer,Kiss Me,4,2,165,,,,
3,down,Anderson Freire,Raridade (Playback),1,1,85,,,,
4,up,Bruna Karla,Sou Humano (Playback),6,1,85,,,,
5,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,164,,,,
6,up,Aline Barros,Rendido Estou (Arms Open Wide),7,4,85,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,163,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,166,,,,
9,down,Isaias Saad,Bondade de Deus,5,1,32,,,,
10,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,165,,,,
11,up,Fernandinho,Caia Fogo (Ao Vivo),14,8,165,,,,
12,up,Fernanda Brum,Espírito Santo (Playback),12,7,84,,,,
13,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,154,,,,
14,up,Bruna Karla,Advogado Fiel (Playback),15,9,85,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),16,4,85,,,,
16,up,Aline Barros,Casa do Pai,17,10,165,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,161,,,,
18,up,Aline Barros,Deus do Impóssível (Ao Vivo),20,4,159,,,,
19,up,Aline Barros,Renova-Me (Ao Vivo),21,5,149,,,,
20,up,Fernandinho,Galileu (Ao Vivo),22,13,165,,,,
21,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],32,11,165,,,,
22,up,Bruna Karla,Quando Eu Chorar (Playback),23,18,85,,,,
23,down,Anderson Freire,Acalma o Meu Coração (Playback),11,4,85,,,,
24,up,Fernandinho,Teus Sonhos (Ao Vivo),26,16,165,,,,
25,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,130,,,,
26,down,Cassiane,Com Muito Louvor (Playback),25,20,83,,,,
27,down,Ministério Zoe,Aquieta Minh'alma,19,6,165,,,,
28,down,Diante do Trono,Canção do Apocalipse (Live),27,17,164,,,,
29,up,Fernandinho,Grandes Coisas (Ao Vivo),36,22,165,,,,
30,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,165,,,,
31,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),28,16,165,,,,
32,up,Kleber Lucas,Deus Cuida de Mim,33,19,158,,,,
33,up,Fernandinho,Todas As Coisas (Ao Vivo),38,10,165,,,,
34,up,Aline Barros,Recomeçar (Ao Vivo),34,6,158,,,,
35,down,Regis Danese,Faz Um Milagre em Mim,30,1,164,,,,
36,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),35,10,153,,,,
37,up,Eli Soares,Me Ajude a Melhorar,37,18,165,,,,
38,up,Aline Barros,Vitória no Deserto,40,33,85,,,,
39,up,Crianças Diante do Trono,Aos Olhos do Pai,41,1,144,,,,
40,up,Kleber Lucas,Aos Pés da Cruz,44,20,164,,,,
41,up,Gabriela Rocha,Lugar Secreto,49,10,150,,,,
42,up,Leonardo Gonçalves,Acredito (Sony Music Live),43,23,109,,,,
43,up,Padre Marcelo Rossi,Força e Vitória,45,5,142,,,,
44,down,Ludmila Ferber,Os Sonhos de Deus,42,16,109,,,,
45,down,Anderson Freire,A Igreja Vem (Playback),39,29,85,,,,
46,up,Anderson Freire,Raridade,53,26,165,,,,
47,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],50,21,165,,,,
48,up,Michely Manuely,Aleluia Hallelujah,54,10,147,,,,
49,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",55,30,165,,,,
50,up,Aline Barros,Coração De Mãe,52,1,148,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,24,165,,,,
52,down,Isaias Saad,Ousado Amor,51,8,165,,,,
53,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),70,34,159,,,,
54,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],65,15,152,,,,
55,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),56,7,158,,,,
56,-,Antonio Cirilo,Cálice Da Salvação,-,56,1,,,,
57,-,Marcus Salles,Estamos de Pé (Ao Vivo),-,48,1,,,,
58,-,Hillsong Em Português,Sozinho Nunca Andarei,-,58,1,,,,
59,down,Thalles Roberto,Deus da Minha Vida,57,26,165,,,,
60,up,Fernandinho,O Hino (Ao Vivo),64,33,164,,,,
61,down,Toque no Altar,Deus de Promessas,59,12,155,,,,
62,down,Fernanda Brum,O Que Sua Glória Fez Comigo,58,41,163,,,,
63,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),60,39,165,,,,
64,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],63,29,149,,,,
65,down,Ludmila Ferber,Nunca Pare de Lutar,61,17,109,,,,
66,up,Cassiane,Hino da Vitória (Playback),66,51,82,,,,
67,up,Amigas,Impossível De Esquecer,67,13,162,,,,
68,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),68,37,164,,,,
69,down,Crianças Diante do Trono,Aos Olhos do Pai,62,4,145,,,,
70,down,Jessé Aguiar,Alívio,69,1,85,,,,
71,up,Canção & Louvor,Eu Cuido de Ti,74,13,144,,,,
72,up,Padre Marcelo Rossi,Amar Como Jesus Amou,73,12,156,,,,
73,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),75,11,152,,,,
74,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),76,48,128,,,,
75,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),78,56,137,,,,
76,up,Gabriela Rocha,Diz,79,11,62,,,,
77,up,Renascer Praise,1000 Graus (Live),77,48,157,,,,
78,up,Padre Fábio de Melo,Incendeia Minha Alma,80,16,153,,,,
79,down,Fernandinho,Nada Além do Sangue (Ao Vivo),72,31,163,,,,
80,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),93,20,125,,,,
81,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],85,47,152,,,,
82,up,Aline Barros,Primeira Essência (Jardim Particular),83,73,78,,,,
83,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),81,18,145,,,,
84,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],82,16,152,,,,
85,-,Soraya Moraes,Deixa o Teu Rio Me Levar (Ao Vivo),-,85,1,,,,
86,-,Kades Singers,Pise Nas Águas,-,86,1,,,,
87,-,Kleber e Wanderley,Hora da Virada (Playback),-,87,1,,,,
88,-,Songs of Trinity,Maravilhoso Deus,-,79,2,,,,
89,down,Padre Fábio de Melo,Te Desejo Vida,71,11,74,,,,
90,down,Lauren Daigle,You Say,86,5,104,47,2019-10-06,47,2019-10-06
91,-,Kades Singers,Adoração,-,91,1,,,,
92,-,Songs of Trinity,Louvarei,-,92,1,,,,
93,-,Kleber Lucas,Te Agradeço,-,16,148,,,,
94,down,Delino Marçal,Deus é Deus,84,13,157,,,,
95,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],92,54,146,,,,
96,down,Casa Worship,A Casa É Sua,91,1,164,,,,
97,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],95,21,121,,,,
98,down,Casa Worship,Eu Te Vejo Em Tudo,96,15,36,,,,
99,-,Midian Lima,Não Pare,-,7,71,,,,
100,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],97,21,97,,,,
