Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,29,1,3,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,4,1,84,,,,
3,down,Anderson Freire,Raridade (Playback),1,1,4,,,,
4,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,4,,,,
5,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,83,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,84,,,,
7,down,Bruna Karla,Sou Humano (Playback),6,1,4,,,,
8,up,Aline Barros,Ressuscita-me,19,1,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,84,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,84,,,,
11,down,Anderson Freire,Acalma o Meu Coração (Playback),9,4,4,,,,
12,up,Crianças Diante do Trono,Aos Olhos do Pai,17,1,62,,,,
13,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),14,4,84,,,,
14,down,Aline Barros,Rendido Estou (Arms Open Wide),7,4,4,,,,
15,down,Fernanda Brum,Espírito Santo (Playback),10,7,4,,,,
16,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,76,,,,
17,down,Bruna Karla,Advogado Fiel (Playback),13,9,4,,,,
18,up,Aline Barros,Casa do Pai,36,10,84,,,,
19,down,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,80,,,,
20,down,Ministério Zoe,Aquieta Minh'alma,11,6,84,,,,
21,down,Aline Barros,Renova-Me (Ao Vivo),18,5,72,,,,
22,down,Bruna Karla,Quando Eu Chorar (Playback),20,18,4,,,,
23,down,Priscilla Alcantara & Whindersson Nunes,Girassol,21,1,79,,,,
24,up,Casa Worship,A Casa É Sua,28,1,84,,,,
25,up,Fernandinho,Caia Fogo (Ao Vivo),35,8,84,,,,
26,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),23,15,49,,,,
27,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],26,18,84,,,,
28,down,Diante do Trono,Canção do Apocalipse (Live),24,17,84,,,,
29,down,Fernandinho,Teus Sonhos (Ao Vivo),25,16,84,,,,
30,down,Kleber Lucas,Deus Cuida de Mim,27,19,77,,,,
31,down,Aline Barros,Recomeçar (Ao Vivo),30,6,78,,,,
32,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),64,10,78,,,,
33,down,Fernandinho,Galileu (Ao Vivo),32,13,84,,,,
34,up,Eli Soares,Me Ajude a Melhorar,34,18,84,,,,
35,down,Anderson Freire,A Igreja Vem (Playback),33,29,4,,,,
36,up,Leonardo Gonçalves,Acredito (Sony Music Live),37,23,34,,,,
37,up,Aline Barros,Vitória no Deserto,38,33,4,,,,
38,up,Irmão Lázaro,Eu Te Amo Tanto (Live),66,5,78,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,40,5,68,,,,
40,down,Kleber Lucas,Aos Pés da Cruz,39,20,84,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,24,84,,,,
42,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],45,11,84,,,,
43,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],44,21,84,,,,
44,down,Ludmila Ferber,Os Sonhos de Deus,41,16,28,,,,
45,up,Michely Manuely,Aleluia Hallelujah,74,10,74,,,,
46,up,Ludmila Ferber,Nunca Pare de Lutar,51,17,28,,,,
47,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),54,39,84,,,,
48,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),49,34,78,,,,
49,down,Thalles Roberto,Deus da Minha Vida,48,26,84,,,,
50,up,Amigas,Impossível De Esquecer,57,13,82,,,,
51,up,Fernandinho,Grandes Coisas (Ao Vivo),56,22,84,,,,
52,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),50,7,82,,,,
53,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],62,29,69,,,,
54,down,Aline Barros,Parabéns,43,3,77,,,,
55,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),47,16,84,,,,
56,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),55,37,84,,,,
57,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",70,30,84,,,,
58,down,Aline Barros,Coração De Mãe,46,1,67,,,,
59,up,Fernanda Brum,O Que Sua Glória Fez Comigo,61,41,84,,,,
60,up,Fernandinho,O Hino (Ao Vivo),67,33,84,,,,
61,down,Fernandinho,Nada Além do Sangue (Ao Vivo),58,31,84,,,,
62,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],59,15,73,,,,
63,down,Kleber Lucas,Te Agradeço,60,16,77,,,,
64,down,Isaias Saad,Ousado Amor,22,8,84,,,,
65,up,Fernandinho,Todas As Coisas (Ao Vivo),73,10,84,,,,
66,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),63,48,49,,,,
67,down,Padre Marcelo Rossi,Amar Como Jesus Amou,65,12,77,,,,
68,-,Adhemar De Campos,Ele É Exaltado (Ao Vivo),-,68,1,,,,
69,-,Trio R3,Família Diante do Altar,-,69,1,,,,
70,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,27,,,,
71,-,Denise Falavinha,Da Linda Pátria Estou Bem Longe,-,71,1,,,,
72,up,Anderson Freire,Raridade,87,26,84,,,,
73,-,Kaleb Brasee,Draw Me Close to You (Instrumental),-,73,1,,,,
74,-,Bruna Karla,Que Bom Você Chegou,-,25,1,,,,
75,-,ISMAEL VEIGA,Traz-Me Junto a Ti,-,75,1,,,,
76,-,Daniel Souza,Aquietai-Vos,-,76,1,,,,
77,-,Aline Barros,Arca de Noé (Playback),-,77,1,,,,
78,-,Citizens,Amazing Grace,-,78,1,,,,
79,-,ISMAEL VEIGA,Santo Espírito,-,79,1,,,,
80,down,Padre Fábio de Melo,Te Desejo Vida,31,11,18,,,,
81,-,Casting Crowns,Scars in Heaven,-,81,1,,,,
82,-,Bruna Karla,Parece que Foi Ontem,-,82,1,,,,
83,down,Crianças Diante do Trono,Aos Olhos do Pai,69,4,67,,,,
84,-,Aline Barros,Soube que Me Amavas (Supe que Me Amabas),-,84,2,,,,
85,-,Grupo Cristal,Quanto Tempo Mais,-,85,1,,,,
86,down,Casa Worship,Eu Te Vejo Em Tudo,77,15,15,,,,
87,-,Midian Lima,A Bênção do Senhor,-,87,1,,,,
88,-,Musical Songsdei,Quando Deus Criou Você,-,88,1,,,,
89,-,Rayanne Vanessa,Eu Cuido (feat. Joanny Raylla) [Playback],-,89,1,,,,
90,-,Acordeon CCB,"Pai Nosso, Que Estás Nos Céus - Hinário 5",-,90,1,,,,
91,-,Claudio S Mattos,Nosso Pai Celeste Sabe e Tudo Prove,-,91,1,,,,
92,-,Lucas Siquelli,"Pai Nosso, Que Estás nos Céus",-,92,1,,,,
93,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),71,11,75,,,,
94,down,Delino Marçal,Deus é Deus,91,13,78,,,,
95,-,João Marcos e Ana Lúcia,Seremos Um,-,95,1,,,,
96,down,Padre Fábio de Melo,Incendeia Minha Alma,72,16,79,,,,
97,down,Gabriela Rocha,Lugar Secreto,95,10,82,,,,
98,down,Trazendo a Arca,Sobre as Águas,84,33,74,,,,
99,down,Aline Barros,Primeira Essência (Jardim Particular),94,73,4,,,,
100,down,André Valadão,Pela Fé (Live),89,44,81,,,,
