Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),3,1,25,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,104,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,21,1,100,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,105,,,,
5,up,Bruna Karla,Sou Humano (Playback),5,1,25,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),12,4,105,,,,
7,up,Aline Barros,Ressuscita-me,10,1,23,,,,
8,up,Anderson Freire,Acalma o Meu Coração (Playback),8,4,25,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,105,,,,
10,down,Fernanda Brum,Espírito Santo (Playback),9,7,25,,,,
11,up,Aline Barros,Rendido Estou (Arms Open Wide),19,4,25,,,,
12,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,11,3,96,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),13,9,25,,,,
14,up,Fernandinho,Caia Fogo (Ao Vivo),14,8,105,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),16,4,25,,,,
16,up,Aline Barros,Casa do Pai,17,10,105,,,,
17,up,Aline Barros,Deus do Impóssível (Ao Vivo),18,4,101,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,20,6,105,,,,
19,up,Casa Worship,A Casa É Sua,23,1,105,,,,
20,up,Bruna Karla,Quando Eu Chorar (Playback),24,18,25,,,,
21,up,Cassiane,Com Muito Louvor (Playback),27,20,23,,,,
22,up,Fernandinho,Galileu (Ao Vivo),33,13,105,,,,
23,up,Diante do Trono,Canção do Apocalipse (Live),28,17,105,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),26,15,70,,,,
25,up,Crianças Diante do Trono,Aos Olhos do Pai,43,4,87,,,,
26,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],34,11,105,,,,
27,up,Fernandinho,Grandes Coisas (Ao Vivo),37,22,105,,,,
28,up,Fernandinho,Teus Sonhos (Ao Vivo),29,16,105,,,,
29,up,Regis Danese,Faz Um Milagre em Mim,35,1,105,,,,
30,up,Aline Barros,Recomeçar (Ao Vivo),31,6,98,,,,
31,up,Kleber Lucas,Deus Cuida de Mim,32,19,98,,,,
32,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),36,10,98,,,,
33,up,Anderson Freire,A Igreja Vem (Playback),40,29,25,,,,
34,up,Kleber Lucas,Aos Pés da Cruz,49,20,105,,,,
35,up,Eli Soares,Me Ajude a Melhorar,42,18,105,,,,
36,up,Leonardo Gonçalves,Acredito (Sony Music Live),44,23,55,,,,
37,up,Delino Marçal,Deus é Deus,45,13,98,,,,
38,down,Aline Barros,Parabéns,15,3,98,,,,
39,up,Isaias Saad,Ousado Amor,46,8,105,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],48,24,105,,,,
41,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],38,18,105,,,,
42,up,Ludmila Ferber,Os Sonhos de Deus,47,16,49,,,,
43,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),30,16,105,,,,
44,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],50,21,105,,,,
45,up,Aline Barros,Coração De Mãe,54,1,88,,,,
46,up,Michely Manuely,Aleluia Hallelujah,51,10,93,,,,
47,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",53,30,105,,,,
48,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),57,34,99,,,,
49,up,Fernandinho,Todas As Coisas (Ao Vivo),82,10,105,,,,
50,up,Anderson Freire,Raridade,52,26,105,,,,
51,up,Thalles Roberto,Deus da Minha Vida,60,26,105,,,,
52,up,Crianças Diante do Trono,Aos Olhos do Pai,56,1,83,,,,
53,up,Aline Barros,Vitória no Deserto,63,33,25,,,,
54,up,Trazendo a Arca,Sobre as Águas,62,33,94,,,,
55,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),55,7,101,,,,
56,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),74,39,105,,,,
57,-,Samuel Messias,Todavia me Alegrarei,-,57,1,,,,
58,-,Eliane Silva,Magnificado,-,58,1,,,,
59,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],64,29,90,,,,
60,-,Padre Marcelo Rossi,Força e Vitória,-,5,85,,,,
61,up,Cassiane,Hino da Vitória (Playback),65,51,23,,,,
62,up,Ludmila Ferber,Nunca Pare de Lutar,66,17,49,,,,
63,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],67,15,93,,,,
64,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),80,37,105,,,,
65,up,Fernandinho,O Hino (Ao Vivo),68,33,105,,,,
66,up,Fernandinho,Nada Além do Sangue (Ao Vivo),69,31,105,,,,
67,up,Padre Marcelo Rossi,Amar Como Jesus Amou,70,12,96,,,,
68,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),72,48,70,,,,
69,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),73,11,95,,,,
70,up,Renascer Praise,1000 Graus (Live),75,48,101,,,,
71,up,Padre Fábio de Melo,Incendeia Minha Alma,77,16,100,,,,
72,up,André Valadão,Pela Fé (Live),78,44,102,,,,
73,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],76,16,96,,,,
74,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,105,,,,
75,down,Jessé Aguiar,Alívio,7,1,24,,,,
76,down,Amigas,Impossível De Esquecer,25,13,103,,,,
77,up,Canção & Louvor,Eu Cuido de Ti,85,13,89,,,,
78,-,Cid Moreira,"Antes de Vir ao Mundo, Jesus Cristo Já Existia",-,78,1,,,,
79,-,Chris Tomlin,Home,-,79,1,,,,
80,-,Midian Bueno,Em Fervente Oração (Playback),-,80,1,,,,
81,up,Fernanda Brum,O Que Sua Glória Fez Comigo,81,41,105,,,,
82,down,Padre Fábio de Melo,Trem-Bala,79,15,90,,,,
83,-,Marla e Daniel Lüdtke,Fortão do Cabelão,-,83,1,,,,
84,-,Ministério Vineyard,Quebrantado (feat. Juninho Afram) [Ao Vivo],-,84,1,,,,
85,down,Aline Barros,Renova-Me (Ao Vivo),22,5,93,,,,
86,-,Gleyson Dênes,Promessa,-,86,1,,,,
87,-,Editora Árvore da Vida,Ascendeu aos Céus,-,87,1,,,,
88,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),95,56,87,,,,
89,up,Aline Barros,Primeira Essência (Jardim Particular),96,73,23,,,,
90,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),88,18,91,,,,
91,down,Irmão Lázaro,Eu Te Amo Tanto (Live),39,5,97,,,,
92,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],97,54,94,,,,
93,down,Toque no Altar,Deus de Promessas,61,12,97,,,,
94,down,Kleber Lucas,Te Agradeço,71,16,97,,,,
95,down,Padre Fábio de Melo,Te Desejo Vida,41,11,26,,,,
96,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,74,,,,
97,-,Gabriela Rocha,Pra Onde Iremos?,-,21,61,,,,
98,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),99,20,84,,,,
99,down,Eyshila,Fiel a Mim (Ao Vivo),98,58,85,,,,
100,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,67,,,,
