Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,6,,,,
2,up,Anderson Freire,Raridade,2,1,11,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,11,,,,
4,up,Regis Danese,Faz Um Milagre em Mim,4,1,11,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,11,,,,
6,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,11,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,11,,,,
8,up,Fernanda Brum,Espírito Santo,9,6,11,,,,
9,up,Bruna Karla,Advogado Fiel,10,8,11,,,,
10,up,Fernandinho,Caia Fogo (Ao Vivo),16,8,11,,,,
11,up,Aline Barros,Casa do Pai,14,10,11,,,,
12,up,Bruna Karla,Que Bom Você Chegou,13,1,10,,,,
13,up,Casa Worship,A Casa É Sua,57,1,11,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,11,,,,
15,up,Bruna Karla,Quando Eu Chorar,17,13,10,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,18,6,11,,,,
17,up,Fernandinho,Teus Sonhos (Ao Vivo),30,16,11,,,,
18,up,Cassiane,Com Muito Louvor,21,14,11,,,,
19,up,Midian Lima,Não Pare,100,7,6,,,,
20,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],22,18,11,,,,
21,up,Aline Barros,Recomeçar (Ao Vivo),23,6,11,,,,
22,up,Eli Soares,Me Ajude a Melhorar,37,18,11,,,,
23,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,11,,,,
24,up,Kleber Lucas,Deus Cuida de Mim,27,19,10,,,,
25,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),25,10,10,,,,
26,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,11,3,10,,,,
27,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],28,11,11,,,,
28,up,Regis Danese,Tu Podes (Ao Vivo),32,23,11,,,,
29,up,Irmão Lázaro,Eu Te Amo Tanto (Live),29,5,11,,,,
30,up,Kleber Lucas,Aos Pés da Cruz,33,20,11,,,,
31,down,Fernandinho,Galileu (Ao Vivo),20,13,11,,,,
32,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],34,21,11,,,,
33,up,Delino Marçal,Deus é Deus,36,13,11,,,,
34,up,Fernandinho,Grandes Coisas (Ao Vivo),35,22,11,,,,
35,down,Diante do Trono,Canção do Apocalipse (Live),19,17,11,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,24,11,,,,
37,-,Bruna Karla,Sou Humano,-,4,8,,,,
38,up,Michely Manuely,Aleluia Hallelujah,38,10,11,,,,
39,down,Anderson Freire,Acalma o Meu Coração,7,5,11,,,,
40,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",40,30,11,,,,
41,up,Isaias Saad,Ousado Amor,46,8,11,,,,
42,down,Thalles Roberto,Deus da Minha Vida,41,26,11,,,,
43,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),42,7,11,,,,
44,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),45,34,11,,,,
45,down,Toque no Altar,Deus de Promessas,44,12,11,,,,
46,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),47,39,11,,,,
47,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),49,37,11,,,,
48,up,Cassiane,Hino da Vitória,48,25,9,,,,
49,down,Aline Barros,Deus do Impóssível (Ao Vivo),15,4,11,,,,
50,up,Fernandinho,O Hino (Ao Vivo),52,33,11,,,,
51,up,Anderson Freire,Raridade,51,26,11,,,,
52,up,Fernandinho,Nada Além do Sangue (Ao Vivo),53,31,11,,,,
53,-,Aline Barros,Renova-Me (Ao Vivo),-,5,7,,,,
54,down,Fernanda Brum,O Que Sua Glória Fez Comigo,50,41,11,,,,
55,down,Priscilla Alcantara,Espírito Santo (Playback),54,49,11,,,,
56,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],59,15,11,,,,
57,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),58,11,11,,,,
58,up,Fernandinho,Todas As Coisas (Ao Vivo),61,10,11,,,,
59,up,André Valadão,Pela Fé (Live),60,44,11,,,,
60,up,Padre Fábio de Melo,Incendeia Minha Alma,63,16,10,,,,
61,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),65,18,11,,,,
62,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],62,16,9,,,,
63,up,Amigas,Impossível De Esquecer,74,13,9,,,,
64,up,Renascer Praise,1000 Graus (Live),66,48,11,,,,
65,down,André Valadão,Porque Ele Vive,64,22,11,,,,
66,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],67,47,11,,,,
67,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],69,54,11,,,,
68,down,Padre Marcelo Rossi,Amar Como Jesus Amou,55,12,11,,,,
69,up,Leonardo Gonçalves,Sublime (Ao Vivo),95,19,8,,,,
70,down,Anderson Freire,A Igreja Vem,26,22,11,,,,
71,down,Padre Fábio de Melo,Trem-Bala,70,15,10,,,,
72,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),73,56,11,,,,
73,down,Padre Marcelo Rossi,Força e Vitória,31,5,11,,,,
74,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),71,20,11,,,,
75,-,Gabriela Rocha,Diz,-,11,4,,,,
76,-,Crianças Diante do Trono,Aos Olhos do Pai,-,1,2,,,,
77,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),76,60,11,,,,
78,down,Trazendo a Arca,Sobre as Águas,43,33,11,,,,
79,-,IAR Music,Incomparável (Ao Vivo),-,79,1,,,,
80,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],91,38,5,,,,
81,-,Diante do Trono & Ana Paula Valadão,Comigo (Ao Vivo),-,81,1,,,,
82,-,Marcos Góes,O Caminho de Deus É Perfeito (Ao Vivo),-,82,1,,,,
83,up,Gabriela Rocha,Lugar Secreto,93,10,11,,,,
84,-,Thoja,Adonai Ori,-,84,1,,,,
85,-,Christene Jackman,Tzahali Varoni (Cry Out & Shout) Isaiah 12:4-6,-,85,1,,,,
86,-,Christene Jackman,Adonai Li (The Lord is for Me) Psalm 118:6-7,-,86,1,,,,
87,down,Kleber Lucas,Te Agradeço,56,16,11,,,,
88,down,Canção & Louvor,Eu Cuido de Ti,72,13,11,,,,
89,up,Aline Barros,Coração De Mãe,96,1,5,,,,
90,down,Eyshila,Fiel a Mim (Ao Vivo),68,58,11,,,,
91,down,Candi Staton,Young Hearts Run Free,83,27,5,,,,
92,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],78,21,10,,,,
93,-,André Valadão,Quão Grande És Tu,-,70,5,,,,
94,-,Lauren Daigle,You Say,-,5,7,47,2019-10-06,47,2019-10-06
95,down,Thalles Roberto,Arde Outra Vez,82,71,9,,,,
96,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),79,24,11,,,,
97,down,Gabriela Rocha,Pra Onde Iremos?,80,21,10,,,,
98,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],97,21,9,,,,
99,down,Toque no Altar,Restitui,81,28,9,,,,
100,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],86,68,10,,,,
