Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,88,,,,
2,up,Isaias Saad,Bondade de Deus,66,1,35,,,,
3,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,167,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,169,,,,
5,down,Sixpence None the Richer,Kiss Me,3,2,168,,,,
6,down,Aline Barros,Ressuscita-me,4,1,86,,,,
7,down,Bruna Karla,Sou Humano (Playback),5,1,88,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,166,,,,
9,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,168,,,,
10,down,Anderson Freire,Acalma o Meu Coração (Playback),9,4,88,,,,
11,up,Fernanda Brum,Espírito Santo (Playback),11,7,87,,,,
12,down,Aline Barros,Rendido Estou (Arms Open Wide),10,4,88,,,,
13,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,157,,,,
14,down,Bruna Karla,Advogado Fiel (Playback),13,9,88,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,88,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,16,6,168,,,,
17,up,Aline Barros,Casa do Pai,17,10,168,,,,
18,up,Aline Barros,Deus do Impóssível (Ao Vivo),18,4,162,,,,
19,up,Aline Barros,Renova-Me (Ao Vivo),19,5,152,,,,
20,up,Bruna Karla,Quando Eu Chorar (Playback),20,18,88,,,,
21,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],21,11,168,,,,
22,up,Fernandinho,Grandes Coisas (Ao Vivo),24,22,168,,,,
23,up,Diante do Trono,Canção do Apocalipse (Live),85,17,167,,,,
24,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),23,15,133,,,,
25,down,Cassiane,Com Muito Louvor (Playback),22,20,86,,,,
26,up,Casa Worship,A Casa É Sua,49,1,167,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],48,18,168,,,,
28,up,Fernandinho,Galileu (Ao Vivo),28,13,168,,,,
29,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),27,16,168,,,,
30,down,Kleber Lucas,Deus Cuida de Mim,25,19,161,,,,
31,down,Aline Barros,Recomeçar (Ao Vivo),29,6,161,,,,
32,up,Regis Danese,Faz Um Milagre em Mim,32,1,167,,,,
33,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),33,10,156,,,,
34,up,Aline Barros,Parabéns,36,3,157,,,,
35,down,Fernandinho,Todas As Coisas (Ao Vivo),31,10,168,,,,
36,down,Eli Soares,Me Ajude a Melhorar,30,18,168,,,,
37,down,Delino Marçal,Deus é Deus,34,13,160,,,,
38,down,Anderson Freire,A Igreja Vem (Playback),35,29,88,,,,
39,down,Aline Barros,Vitória no Deserto,37,33,88,,,,
40,down,Leonardo Gonçalves,Acredito (Sony Music Live),38,23,112,,,,
41,up,Kleber Lucas,Aos Pés da Cruz,41,20,167,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,24,168,,,,
43,down,Padre Marcelo Rossi,Força e Vitória,42,5,145,,,,
44,up,Crianças Diante do Trono,Aos Olhos do Pai,46,1,147,,,,
45,down,Ludmila Ferber,Os Sonhos de Deus,43,16,112,,,,
46,down,Isaias Saad,Ousado Amor,39,8,168,,,,
47,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],44,21,168,,,,
48,down,Aline Barros,Coração De Mãe,47,1,151,,,,
49,up,Michely Manuely,Aleluia Hallelujah,61,10,150,,,,
50,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),50,34,162,,,,
51,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),51,7,161,,,,
52,up,Crianças Diante do Trono,Aos Olhos do Pai,67,4,148,,,,
53,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),60,39,168,,,,
54,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],68,15,155,,,,
55,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],62,29,152,,,,
56,down,Cassiane,Hino da Vitória (Playback),55,51,85,,,,
57,down,Amigas,Impossível De Esquecer,53,13,165,,,,
58,up,Ludmila Ferber,Nunca Pare de Lutar,59,17,112,,,,
59,up,Fernanda Brum,O Que Sua Glória Fez Comigo,63,41,166,,,,
60,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),65,37,167,,,,
61,down,Thalles Roberto,Deus da Minha Vida,54,26,168,,,,
62,up,Fernandinho,Nada Além do Sangue (Ao Vivo),70,31,166,,,,
63,up,Padre Marcelo Rossi,Amar Como Jesus Amou,72,12,159,,,,
64,up,Anderson Freire,Raridade,69,26,168,,,,
65,up,Jessé Aguiar,Alívio,77,1,88,,,,
66,up,Kleber Lucas,Te Agradeço,94,16,151,,,,
67,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),73,48,131,,,,
68,up,Padre Fábio de Melo,Trem-Bala,75,15,145,,,,
69,up,Padre Fábio de Melo,Te Desejo Vida,76,11,77,,,,
70,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),74,11,155,,,,
71,up,Padre Fábio de Melo,Incendeia Minha Alma,78,16,156,,,,
72,down,Canção & Louvor,Eu Cuido de Ti,71,13,147,,,,
73,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],82,16,155,,,,
74,up,Renascer Praise,1000 Graus (Live),80,48,160,,,,
75,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],79,47,155,,,,
76,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),83,18,148,,,,
77,up,Aline Barros,Primeira Essência (Jardim Particular),86,73,81,,,,
78,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,78,1,,,,
79,-,Coral Orlando V.N.,"Santo, Santo És Tu, Senhor (Playback)",-,79,1,,,,
80,-,Saltonbria,Cinematic Inspiration,-,80,1,,,,
81,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),92,19,49,,,,
82,-,Coral Orlando V.N.,"Santo, Santo És Tu, Senhor",-,82,1,,,,
83,up,Lauren Daigle,You Say,84,5,107,47,2019-10-06,47,2019-10-06
84,up,Gabriela Rocha,Diz,88,11,65,,,,
85,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],87,54,149,,,,
86,-,HINO musica CCB,Somos Joias Preciosas (feat. Hinos),-,86,1,,,,
87,-,HINO musica CCB,E Cristo Quem Cuida de Ti (feat. Hinos),-,87,1,,,,
88,-,HINO musica CCB,o Pai Celestial (feat. Hinos),-,88,1,,,,
89,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],97,21,124,,,,
90,down,Fernandinho,Caia Fogo (Ao Vivo),14,8,168,,,,
91,down,Fernandinho,Teus Sonhos (Ao Vivo),26,16,168,,,,
92,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",52,30,168,,,,
93,down,Fernandinho,O Hino (Ao Vivo),64,33,167,,,,
94,down,Eyshila,Fiel a Mim (Ao Vivo),89,58,137,,,,
95,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),95,20,128,,,,
96,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],90,68,101,,,,
97,down,Leonardo Gonçalves,Sublime (Ao Vivo),91,19,124,,,,
98,-,Davi Sacer,Venha o Teu Reino,-,23,53,,,,
99,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,37,,,,
100,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,98,,,,
