Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,30,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,238,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,235,,,,
4,down,Isaias Saad,Bondade de Deus,2,1,104,,,,
5,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),30,2,14,,,,
6,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,223,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),25,4,227,,,,
8,up,Aline Barros,Renova-Me (Ao Vivo),27,5,213,,,,
9,down,Aline Barros,Recomeçar (Ao Vivo),6,6,227,,,,
10,down,Crianças Diante do Trono,Aos Olhos do Pai,7,1,216,,,,
11,down,Padre Marcelo Rossi,Força e Vitória,8,5,206,,,,
12,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),35,7,225,,,,
13,down,Gabriela Rocha,Me Atraiu (Ao Vivo),9,1,69,,,,
14,down,Isaias Saad,Ousado Amor,10,8,233,,,,
15,up,Priscilla Alcantara & Whindersson Nunes,Girassol,36,1,231,,,,
16,up,Michely Manuely,Aleluia Hallelujah,16,10,204,,,,
17,down,Crianças Diante do Trono,Aos Olhos do Pai,11,4,213,,,,
18,down,Padre Fábio de Melo,Te Desejo Vida,15,11,140,,,,
19,up,Padre Marcelo Rossi,Amar Como Jesus Amou,38,12,220,,,,
20,down,Canção & Louvor,Eu Cuido de Ti,13,13,201,,,,
21,down,Gabriela Rocha,Diz,12,11,131,,,,
22,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),14,11,218,,,,
23,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,18,12,76,,,,
24,down,Padre Fábio de Melo,Trem-Bala,21,15,208,,,,
25,down,Padre Fábio de Melo,Incendeia Minha Alma,17,16,220,,,,
26,down,Fernandinho,Todas As Coisas (Ao Vivo),20,10,234,,,,
27,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),22,18,210,,,,
28,down,Maria Marçal,Deserto (Ao Vivo),19,2,86,,,,
29,down,Gabriela Rocha,Lugar Secreto,23,10,218,,,,
30,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),29,19,109,,,,
31,down,Midian Lima,Não Pare,24,7,133,,,,
32,down,Leonardo Gonçalves,Sublime (Ao Vivo),26,19,191,,,,
33,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],42,21,155,,,,
34,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),44,4,101,,,,
35,down,Gabriela Rocha,Pra Onde Iremos?,28,21,138,,,,
36,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),32,24,147,,,,
37,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],40,24,142,,,,
38,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),31,10,86,,,,
39,down,Davi Sacer,Venha o Teu Reino,33,23,110,,,,
40,down,Candi Staton,Young Hearts Run Free,34,27,98,,,,
41,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],37,29,99,,,,
42,down,Damares,Sabor de Mel (Ao Vivo),39,30,83,,,,
43,-,Paciente Numero 8,O Leão De Judá,-,43,1,,,,
44,-,Morada,É Tudo Sobre Você (Ao Vivo),-,6,11,,,,
45,-,Valesca Mayssa,Dia Após Dia (Ao Vivo),-,45,1,,,,
46,-,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),-,40,3,,,,
47,-,Oficina G3,Atitude / Simples (Ao Vivo),-,47,1,,,,
48,-,Carina Garay,A Terra e o Lavrador,-,48,1,,,,
49,-,Carina Garay & Jonas Vilar,Em Tua Presença,-,49,1,,,,
50,-,Voz da Verdade,Eu Acredito (Ao Vivo),-,50,1,,,,
51,-,Carina Garay,Pode Confiar,-,51,1,,,,
52,-,Carina Garay,Me Deixe Entrar,-,52,1,,,,
