Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,11,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,180,,,,
3,up,Isaias Saad,Bondade de Deus,7,1,46,,,,
4,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,177,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,19,3,166,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,173,,,,
7,down,Aline Barros,Deus do Impóssível (Ao Vivo),5,4,173,,,,
8,down,Aline Barros,Renova-Me (Ao Vivo),6,5,163,,,,
9,down,Aline Barros,Parabéns,8,3,168,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,13,1,158,,,,
11,up,Michely Manuely,Aleluia Hallelujah,11,10,160,,,,
12,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),12,7,172,,,,
13,up,Toque no Altar,Deus de Promessas,15,12,163,,,,
14,down,Maria Marçal,Deserto (Ao Vivo),9,2,28,,,,
15,down,Isaias Saad,Ousado Amor,14,8,179,,,,
16,up,Crianças Diante do Trono,Aos Olhos do Pai,16,4,159,,,,
17,down,Jessé Aguiar,Alívio,10,1,99,,,,
18,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),17,11,165,,,,
19,down,Gabriela Rocha,Diz,18,11,76,,,,
20,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,47,12,20,,,,
21,up,Padre Fábio de Melo,Trem-Bala,21,15,155,,,,
22,down,Padre Fábio de Melo,Te Desejo Vida,20,11,88,,,,
23,down,Padre Fábio de Melo,Incendeia Minha Alma,22,16,166,,,,
24,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],36,16,163,,,,
25,up,Fernandinho,Todas As Coisas (Ao Vivo),29,10,178,,,,
26,down,Midian Lima,Não Pare,24,7,82,,,,
27,down,Gabriela Rocha,Lugar Secreto,25,10,162,,,,
28,down,Leonardo Gonçalves,Sublime (Ao Vivo),27,19,135,,,,
29,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],28,21,109,,,,
30,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),23,19,58,,,,
31,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),30,24,93,,,,
32,down,Gabriela Rocha,Pra Onde Iremos?,31,21,86,,,,
33,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],32,24,84,,,,
34,up,Aline Barros,Recomeçar (Ao Vivo),37,6,171,,,,
35,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),34,4,49,,,,
36,down,Davi Sacer,Venha o Teu Reino,33,23,61,,,,
37,down,Toque no Altar,Restitui,35,28,62,,,,
38,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),41,10,30,,,,
39,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],39,29,51,,,,
40,up,Damares,Sabor de Mel (Ao Vivo),42,30,32,,,,
41,-,Lauren Daigle,You Say,-,5,112,47,2019-10-06,47,2019-10-06
42,-,Voices,Santo,-,42,1,,,,
43,-,Iveline,"Meu Filho, Vem",-,43,1,,,,
44,-,Gabriel Guedes de Almeida,A Benção (Infantil),-,44,1,,,,
45,-,Brandon Lake,House Of Miracles,-,45,1,,,,
46,-,Iveline,Digno É,-,46,1,,,,
47,-,Iveline,Melhor Agora,-,47,1,,,,
48,-,Iveline,A Fé de um Vencedor,-,48,1,,,,
