Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,50,1,14,,,,
2,up,Anderson Freire,Raridade,2,1,14,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,14,,,,
4,down,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,9,,,,
5,down,Regis Danese,Faz Um Milagre em Mim,4,1,14,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,14,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,14,,,,
8,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,14,,,,
9,up,Ministério Zoe,Aquieta Minh'alma,15,6,14,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,14,,,,
11,down,Fernanda Brum,Espírito Santo,10,6,14,,,,
12,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,11,3,13,,,,
13,down,Fernandinho,Caia Fogo (Ao Vivo),12,8,14,,,,
14,down,Bruna Karla,Que Bom Você Chegou,13,1,13,,,,
15,down,Aline Barros,Renova-Me (Ao Vivo),14,5,10,,,,
16,up,Aline Barros,Casa do Pai,31,10,14,,,,
17,up,Cassiane,Com Muito Louvor,17,14,14,,,,
18,up,Fernandinho,Teus Sonhos (Ao Vivo),19,16,14,,,,
19,up,Fernandinho,Galileu (Ao Vivo),41,13,14,,,,
20,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],18,18,14,,,,
21,up,Aline Barros,Recomeçar (Ao Vivo),22,6,14,,,,
22,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),20,10,13,,,,
23,down,Kleber Lucas,Deus Cuida de Mim,21,19,13,,,,
24,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),23,16,14,,,,
25,up,Eli Soares,Me Ajude a Melhorar,25,18,14,,,,
26,up,Anderson Freire,A Igreja Vem,26,22,14,,,,
27,up,Regis Danese,Tu Podes (Ao Vivo),27,23,14,,,,
28,up,Padre Marcelo Rossi,Força e Vitória,96,5,13,,,,
29,up,Kleber Lucas,Aos Pés da Cruz,32,20,14,,,,
30,-,Anderson Freire,Acalma o Meu Coração,-,5,12,,,,
31,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,4,12,,,,
32,up,Diante do Trono,Canção do Apocalipse (Live),63,17,14,,,,
33,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],24,11,14,,,,
34,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",33,30,14,,,,
35,up,Thalles Roberto,Deus da Minha Vida,36,26,14,,,,
36,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],28,21,14,,,,
37,down,Fernandinho,Grandes Coisas (Ao Vivo),29,22,14,,,,
38,down,Bruna Karla,Sou Humano,7,4,11,,,,
39,up,Toque no Altar,Deus de Promessas,42,12,14,,,,
40,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),37,7,14,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],43,24,14,,,,
42,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),39,34,14,,,,
43,down,Michely Manuely,Aleluia Hallelujah,34,10,14,,,,
44,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),40,39,14,,,,
45,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),44,37,14,,,,
46,up,Anderson Freire,Raridade,52,26,14,,,,
47,up,Fernandinho,O Hino (Ao Vivo),51,33,14,,,,
48,up,Fernanda Brum,O Que Sua Glória Fez Comigo,49,41,14,,,,
49,-,Delino Marçal,Deus é Deus,-,13,13,,,,
50,up,Fernandinho,Nada Além do Sangue (Ao Vivo),53,31,14,,,,
51,up,Priscilla Alcantara,Espírito Santo (Playback),54,49,14,,,,
52,up,Padre Marcelo Rossi,Amar Como Jesus Amou,55,12,14,,,,
53,up,Kleber Lucas,Te Agradeço,57,16,13,,,,
54,-,ニーナ・シモン,He's Got the Whole World in His Hands,-,54,1,,,,
55,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),56,11,14,,,,
56,up,Padre Fábio de Melo,Incendeia Minha Alma,60,16,13,,,,
57,up,André Valadão,Pela Fé (Live),58,44,14,,,,
58,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],65,15,14,,,,
59,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),61,18,14,,,,
60,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],69,47,14,,,,
61,up,Renascer Praise,1000 Graus (Live),68,48,14,,,,
62,down,Bruna Karla,Quando Eu Chorar,16,13,13,,,,
63,up,André Valadão,Porque Ele Vive,66,22,14,,,,
64,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],92,54,14,,,,
65,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),67,56,14,,,,
66,up,Aline Barros,Coração De Mãe,93,1,7,,,,
67,up,Eyshila,Fiel a Mim (Ao Vivo),70,58,14,,,,
68,down,Amigas,Impossível De Esquecer,59,13,12,,,,
69,up,Gabriela Rocha,Lugar Secreto,81,10,14,,,,
70,up,Padre Fábio de Melo,Trem-Bala,73,15,13,,,,
71,up,Leonardo Gonçalves,Sublime (Ao Vivo),71,19,11,,,,
72,down,Isaias Saad,Ousado Amor,38,8,14,,,,
73,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],87,68,13,,,,
74,down,Fernandinho,Todas As Coisas (Ao Vivo),64,10,14,,,,
75,down,Canção & Louvor,Eu Cuido de Ti,72,13,14,,,,
76,-,Trazendo a Arca,Sobre as Águas,-,33,12,,,,
77,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),76,24,14,,,,
78,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),74,60,14,,,,
79,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],77,21,13,,,,
80,down,Irmão Lázaro,Eu Te Amo Tanto (Live),30,5,14,,,,
81,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),75,20,14,,,,
82,down,Gabriela Rocha,Pra Onde Iremos?,78,21,13,,,,
83,-,Fernandinho,Santo (Ao Vivo),-,83,1,,,,
84,-,Vinícius Braga,Papai do Céu (feat. Matheus Braga),-,84,1,,,,
85,up,André Valadão,Quão Grande És Tu,88,70,8,,,,
86,-,Cristina Mel,Milagre da Vida,-,86,1,,,,
87,-,Eli Soares,Estrela Da Manhã,-,87,1,,,,
88,down,Cassiane,Hino da Vitória,45,25,12,,,,
89,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,83,2,,,,
90,-,Eli Soares,Portas Abertas,-,90,1,,,,
91,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,11,,,,
92,-,Paulo Neto,Não Foi Por Acaso,-,92,1,,,,
93,-,Isadora Pompeo,Preciso Entender (Ao Vivo),-,93,1,,,,
94,down,Davi Sacer,Venha o Teu Reino,86,23,11,,,,
95,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],62,16,12,,,,
96,down,Aline Barros,Parabéns,82,3,8,,,,
97,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,10,,,,
98,down,Thalles Roberto,Arde Outra Vez,94,71,12,,,,
99,down,Toque no Altar,Restitui,89,28,12,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,26,4,,,,
