Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,21,,,,
2,up,Isaias Saad,Bondade de Deus,5,1,95,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,229,,,,
4,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,226,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,16,3,214,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,222,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),24,4,220,,,,
8,down,Aline Barros,Renova-Me (Ao Vivo),6,5,206,,,,
9,down,Aline Barros,Recomeçar (Ao Vivo),8,6,218,,,,
10,down,Aline Barros,Parabéns,7,3,212,,,,
11,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),15,11,209,,,,
12,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,207,,,,
13,down,Gabriela Rocha,Me Atraiu (Ao Vivo),9,1,60,,,,
14,up,Padre Marcelo Rossi,Força e Vitória,36,5,199,,,,
15,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),37,2,5,,,,
16,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),25,7,218,,,,
17,up,Forrest Frank,Good Day,47,2,8,,,,
18,down,Michely Manuely,Aleluia Hallelujah,11,10,197,,,,
19,down,Jessé Aguiar,Alívio,13,1,146,,,,
20,down,Gabriela Rocha,Diz,12,11,122,,,,
21,down,Fernandinho,Todas As Coisas (Ao Vivo),19,10,225,,,,
22,up,Padre Marcelo Rossi,Amar Como Jesus Amou,38,12,213,,,,
23,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,23,12,67,,,,
24,up,Canção & Louvor,Eu Cuido de Ti,54,13,194,,,,
25,down,Maria Marçal,Deserto (Ao Vivo),14,2,77,,,,
26,down,Padre Fábio de Melo,Trem-Bala,17,15,201,,,,
27,down,Padre Fábio de Melo,Te Desejo Vida,18,11,133,,,,
28,up,Maria Marçal,Deixa,40,22,12,,,,
29,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),20,18,203,,,,
30,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),26,4,94,,,,
31,down,Leonardo Gonçalves,Sublime (Ao Vivo),21,19,182,,,,
32,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],41,21,148,,,,
33,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),27,19,100,,,,
34,-,Ministério Zoe,Aquieta Minh'alma,-,6,170,,,,
35,-,Isaias Saad,Bondade de Deus (Acústico),-,35,4,,,,
36,down,Seph Schlueter,Counting My Blessings,35,1,28,,,,
37,-,Fernandinho,Único (Live),-,37,4,,,,
38,down,Isaias Saad,Ousado Amor,22,8,224,,,,
39,down,Crianças Diante do Trono,Aos Olhos do Pai,30,4,204,,,,
40,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,12,12,,,,
41,-,Gabriela Rocha,Pra Onde Iremos?,-,21,130,,,,
42,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),28,24,138,,,,
43,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],31,24,133,,,,
44,up,Gabriela Rocha,Lugar Secreto,45,10,209,,,,
45,down,Davi Sacer,Venha o Teu Reino,32,23,102,,,,
46,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,38,5,,,,
47,down,Newsboys,God's Not Dead (Like a Lion),33,26,98,,,,
48,up,Candi Staton,Young Hearts Run Free,55,27,90,,,,
49,-,Midian Lima,Não Pare,-,7,125,,,,
50,-,Anjos de Resgate,Foi por Você,-,46,1,,,,
51,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,156,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God,-,48,1,,,,
53,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),29,10,77,,,,
54,down,Lauren Daigle,You Say,46,5,160,47,2019-10-06,47,2019-10-06
55,down,Damares,Sabor de Mel (Ao Vivo),34,30,75,,,,
56,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,56,1,,,,
57,down,Padre Fábio de Melo,Incendeia Minha Alma,42,16,213,,,,
58,-,Fernandinho,Porque Ele Vive / Cristo Valerá (Acústico),-,58,4,,,,
59,-,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],-,59,1,,,,
60,-,Marcus Salles,Ruja o Leão (feat. Duda Andrade) [Ao Vivo],-,60,1,,,,
61,-,Forrest Frank,ALWAYS,-,44,1,,,,
62,-,Alexcilda Borges,Arrebatamento,-,62,1,,,,
63,-,Prisma Brasil,Corações Corajosos (Play Back),-,63,1,,,,
64,-,Paulo César Baruk,Rei do Meu Coração (Playback),-,64,1,,,,
65,-,Andrew Word,Your Love,-,65,1,,,,
66,-,Andy Green,Broken Together (Instrumental),-,66,1,,,,
67,-,Antonio Parisi & Gianfranco Poma,"Il sole tace, splende l'amore",-,67,1,,,,
