Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),2,1,53,,,,
2,down,Aline Barros,Ressuscita-me,1,1,51,,,,
3,up,Sixpence None the Richer,Kiss Me,10,2,133,,,,
4,up,Bruna Karla,Sou Humano (Playback),12,1,53,,,,
5,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,1,132,,,,
6,down,Aline Barros,Rendido Estou (Arms Open Wide),4,4,53,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,131,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,134,,,,
9,up,Crianças Diante do Trono,Aos Olhos do Pai,15,1,112,,,,
10,down,Anderson Freire,Acalma o Meu Coração (Playback),7,4,53,,,,
11,up,Fernanda Brum,Espírito Santo (Playback),36,7,52,,,,
12,down,Fernandinho,Caia Fogo (Ao Vivo),11,8,133,,,,
13,down,Bruna Karla,Advogado Fiel (Playback),9,9,53,,,,
14,up,Bruna Karla,Que Bom Você Chegou (Playback),29,4,53,,,,
15,down,Aline Barros,Casa do Pai,13,10,133,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,34,6,133,,,,
17,down,Priscilla Alcantara & Whindersson Nunes,Girassol,14,1,129,,,,
18,down,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,127,,,,
19,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,133,,,,
20,down,Fernandinho,Galileu (Ao Vivo),19,13,133,,,,
21,down,Bruna Karla,Quando Eu Chorar (Playback),18,18,53,,,,
22,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),20,15,98,,,,
23,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],22,11,133,,,,
24,down,Cassiane,Com Muito Louvor (Playback),23,20,51,,,,
25,up,Diante do Trono,Canção do Apocalipse (Live),52,17,132,,,,
26,up,Kleber Lucas,Deus Cuida de Mim,27,19,126,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],30,18,133,,,,
28,up,Fernandinho,Grandes Coisas (Ao Vivo),28,22,133,,,,
29,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),25,16,133,,,,
30,down,Aline Barros,Parabéns,26,3,127,,,,
31,down,Fernandinho,Teus Sonhos (Ao Vivo),24,16,133,,,,
32,up,Isaias Saad,Ousado Amor,37,8,133,,,,
33,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),31,10,122,,,,
34,up,Regis Danese,Faz Um Milagre em Mim,66,1,132,,,,
35,down,Anderson Freire,A Igreja Vem (Playback),33,29,53,,,,
36,down,Eli Soares,Me Ajude a Melhorar,32,18,133,,,,
37,up,Leonardo Gonçalves,Acredito (Sony Music Live),75,23,79,,,,
38,down,Aline Barros,Vitória no Deserto,35,33,53,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,24,133,,,,
40,up,Kleber Lucas,Aos Pés da Cruz,73,20,132,,,,
41,down,Ludmila Ferber,Os Sonhos de Deus,38,16,77,,,,
42,down,Fernandinho,Todas As Coisas (Ao Vivo),39,10,133,,,,
43,down,Padre Marcelo Rossi,Força e Vitória,40,5,110,,,,
44,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],44,21,133,,,,
45,down,Aline Barros,Coração De Mãe,43,1,116,,,,
46,down,Casa Worship,A Casa É Sua,17,1,134,,,,
47,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",46,30,133,,,,
48,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),49,34,127,,,,
49,down,Anderson Freire,Raridade,45,26,133,,,,
50,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],50,15,120,,,,
51,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),63,7,129,,,,
52,down,Toque no Altar,Deus de Promessas,48,12,123,,,,
53,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),58,39,133,,,,
54,-,Ashes Remain,Keep Me Breathing,-,54,1,,,,
55,-,Gabriela Rocha,Os Sonhos de Deus,-,17,4,,,,
56,-,Pater Sandesh Manuel,Atme in uns Heiliger Geist,-,56,1,,,,
57,-,Eliane Fernandes,Cicatrizes,-,57,1,,,,
58,-,Gabriela Gomes,Deus Proverá,-,58,5,,,,
59,down,Cassiane,Hino da Vitória (Playback),51,51,50,,,,
60,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],82,29,117,,,,
61,down,Ludmila Ferber,Nunca Pare de Lutar,60,17,77,,,,
62,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,132,,,,
63,up,Fernanda Brum,O Que Sua Glória Fez Comigo,85,41,131,,,,
64,down,Thalles Roberto,Deus da Minha Vida,61,26,133,,,,
65,up,Fernandinho,Nada Além do Sangue (Ao Vivo),86,31,131,,,,
66,down,Fernandinho,O Hino (Ao Vivo),64,33,132,,,,
67,up,Crianças Diante do Trono,Aos Olhos do Pai,89,4,113,,,,
68,down,Jessé Aguiar,Alívio,21,1,53,,,,
69,down,Padre Marcelo Rossi,Amar Como Jesus Amou,65,12,124,,,,
70,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),91,48,96,,,,
71,down,Padre Fábio de Melo,Incendeia Minha Alma,67,16,125,,,,
72,up,Delino Marçal,Deus é Deus,78,13,126,,,,
73,down,Renascer Praise,1000 Graus (Live),72,48,125,,,,
74,down,Canção & Louvor,Eu Cuido de Ti,69,13,113,,,,
75,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],71,47,121,,,,
76,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),70,18,116,,,,
77,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],77,54,114,,,,
78,down,Aline Barros,Primeira Essência (Jardim Particular),74,73,46,,,,
79,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),81,56,106,,,,
80,up,Eyshila,Fiel a Mim (Ao Vivo),92,58,105,,,,
81,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,99,,,,
82,up,Leonardo Gonçalves,Sublime (Ao Vivo),97,19,94,,,,
83,down,Amigas,Impossível De Esquecer,59,13,130,,,,
84,down,Gabriela Rocha,Lugar Secreto,42,10,121,,,,
85,-,AtituD,Faz Brilhar (feat. Heloisa Assunpção) [Ao Vivo],-,85,1,,,,
86,-,New Creation Worship,Wonderful (Grace Made Real),-,86,1,,,,
87,up,Lauren Daigle,You Say,90,5,74,47,2019-10-06,47,2019-10-06
88,-,Jussara Chieregato,Cidade Santa,-,88,1,,,,
89,-,Fernandes Lima,Deixa o Fogo Te Queimar,-,89,1,,,,
90,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],100,68,77,,,,
91,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],99,21,82,,,,
92,up,Kleber Lucas,Te Agradeço,93,16,120,,,,
93,-,Padre Fábio de Melo,Te Desejo Vida,-,11,43,,,,
94,up,Gabriela Rocha,Diz,96,11,36,,,,
95,-,Candi Staton,Young Hearts Run Free,-,27,35,,,,
96,-,Midian Lima,Não Pare,-,7,49,,,,
97,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],88,21,94,,,,
98,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,88,,,,
99,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,27,,,,
100,-,Toque no Altar,Restitui,-,28,50,,,,
