Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,14,,,,
2,down,Anderson Freire,Raridade,1,1,19,,,,
3,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,19,,,,
4,down,Regis Danese,Faz Um Milagre em Mim,3,1,19,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,19,,,,
6,up,Bruna Karla,Sou Humano,40,4,13,,,,
7,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,19,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,19,,,,
9,up,Anderson Freire,Acalma o Meu Coração,9,5,17,,,,
10,up,Fernanda Brum,Espírito Santo,10,6,19,,,,
11,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,18,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),13,8,19,,,,
13,up,Bruna Karla,Que Bom Você Chegou,14,1,18,,,,
14,up,Casa Worship,A Casa É Sua,44,1,19,,,,
15,up,Aline Barros,Casa do Pai,15,10,19,,,,
16,up,Aline Barros,Deus do Impóssível (Ao Vivo),34,4,17,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,19,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,17,6,19,,,,
19,up,Cassiane,Com Muito Louvor,21,14,18,,,,
20,down,Diante do Trono,Canção do Apocalipse (Live),19,17,19,,,,
21,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],22,18,19,,,,
22,up,Fernandinho,Galileu (Ao Vivo),39,13,19,,,,
23,down,Fernandinho,Teus Sonhos (Ao Vivo),20,16,19,,,,
24,up,Kleber Lucas,Deus Cuida de Mim,91,19,18,,,,
25,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),25,10,18,,,,
26,-,Aline Barros,Renova-Me (Ao Vivo),-,5,14,,,,
27,up,Eli Soares,Me Ajude a Melhorar,27,18,19,,,,
28,down,Bruna Karla,Quando Eu Chorar,18,13,18,,,,
29,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],26,11,19,,,,
30,down,Anderson Freire,A Igreja Vem,28,22,19,,,,
31,up,Padre Marcelo Rossi,Força e Vitória,33,5,17,,,,
32,down,Regis Danese,Tu Podes (Ao Vivo),29,23,19,,,,
33,down,Irmão Lázaro,Eu Te Amo Tanto (Live),32,5,17,,,,
34,down,Fernandinho,Grandes Coisas (Ao Vivo),30,22,19,,,,
35,down,Kleber Lucas,Aos Pés da Cruz,31,20,19,,,,
36,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),24,16,19,,,,
37,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],35,21,19,,,,
38,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",37,30,19,,,,
39,up,Thalles Roberto,Deus da Minha Vida,42,26,19,,,,
40,up,Isaias Saad,Ousado Amor,48,8,19,,,,
41,up,Trazendo a Arca,Sobre as Águas,43,33,17,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],52,24,19,,,,
43,down,Michely Manuely,Aleluia Hallelujah,41,10,19,,,,
44,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],45,29,4,,,,
45,up,Gabriela Rocha,Lugar Secreto,79,10,19,,,,
46,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),47,39,19,,,,
47,-,Bruna Karla,Que Bom Você Chegou (Ao Vivo),-,34,18,,,,
48,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),49,37,19,,,,
49,up,Anderson Freire,Raridade,50,26,19,,,,
50,up,Fernandinho,O Hino (Ao Vivo),53,33,19,,,,
51,up,Fernandinho,Nada Além do Sangue (Ao Vivo),54,31,19,,,,
52,down,Fernanda Brum,O Que Sua Glória Fez Comigo,51,41,19,,,,
53,up,Padre Marcelo Rossi,Amar Como Jesus Amou,57,12,18,,,,
54,up,Priscilla Alcantara,Espírito Santo (Playback),55,49,19,,,,
55,-,Crianças Diante do Trono,Aos Olhos do Pai,-,1,4,,,,
56,up,Kleber Lucas,Te Agradeço,58,16,17,,,,
57,-,Cassiane,Hino da Vitória,-,25,13,,,,
58,up,Padre Fábio de Melo,Incendeia Minha Alma,62,16,17,,,,
59,up,André Valadão,Pela Fé (Live),61,44,19,,,,
60,up,André Valadão,Porque Ele Vive,63,22,19,,,,
61,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],59,15,18,,,,
62,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),64,18,19,,,,
63,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],65,16,17,,,,
64,up,Fernandinho,Todas As Coisas (Ao Vivo),67,10,19,,,,
65,down,Renascer Praise,1000 Graus (Live),60,48,19,,,,
66,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],68,47,19,,,,
67,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,15,,,,
68,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),72,20,19,,,,
69,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),71,56,19,,,,
70,up,Canção & Louvor,Eu Cuido de Ti,73,13,19,,,,
71,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),74,60,19,,,,
72,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),76,24,18,,,,
73,down,André Valadão,Quão Grande És Tu,70,70,11,,,,
74,up,Gabriela Rocha,Pra Onde Iremos?,78,21,18,,,,
75,-,Aline Barros,Coração De Mãe,-,1,9,,,,
76,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],81,54,19,,,,
77,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,18,,,,
78,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],77,24,16,,,,
79,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],80,68,18,,,,
80,-,Eyshila,Mulher Vitoriosa,-,80,1,,,,
81,-,Ágata Santana,Minha Adoração (Playback),-,81,1,,,,
82,up,Thalles Roberto,Arde Outra Vez,97,71,16,,,,
83,up,Toque no Altar,Restitui,94,28,17,,,,
84,-,Gabriela Rocha,Diz,-,11,5,,,,
85,-,Melissa,De Bem com a Vida,-,85,1,,,,
86,down,Lauren Daigle,You Say,16,5,11,47,2019-10-06,47,2019-10-06
87,down,Delino Marçal,Deus é Deus,36,13,18,,,,
88,down,Bruna Karla,Advogado Fiel,11,8,17,,,,
89,-,Aline Barros,Parabéns,-,3,12,,,,
90,down,Amigas,Impossível De Esquecer,69,13,17,,,,
91,down,Toque no Altar,Deus de Promessas,46,12,19,,,,
92,up,Newsboys,God's Not Dead (Like a Lion),99,26,9,,,,
93,down,Aline Barros,Recomeçar (Ao Vivo),23,6,19,,,,
94,up,Midian Lima,Não Pare,96,7,12,,,,
95,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),38,7,19,,,,
96,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),56,11,18,,,,
97,down,Padre Fábio de Melo,Trem-Bala,66,15,17,,,,
98,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],93,21,15,,,,
99,down,Davi Sacer,Venha o Teu Reino,75,23,16,,,,
100,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],100,29,13,,,,
