Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),3,1,22,,,,
2,up,Sixpence None the Richer,Kiss Me,5,2,102,,,,
3,up,Aline Barros,Ressuscita-me,4,1,20,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,102,,,,
5,up,Bruna Karla,Sou Humano (Playback),6,1,22,,,,
6,down,Regis Danese,Faz Um Milagre em Mim,1,1,102,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,102,,,,
8,up,Fernanda Brum,Espírito Santo (Playback),13,7,22,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",7,1,101,,,,
10,up,Aline Barros,Rendido Estou (Arms Open Wide),12,4,22,,,,
11,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,102,,,,
12,up,Bruna Karla,Advogado Fiel (Playback),15,9,22,,,,
13,down,Jessé Aguiar,Alívio,2,1,21,,,,
14,up,Fernandinho,Caia Fogo (Ao Vivo),16,8,102,,,,
15,down,Anderson Freire,Acalma o Meu Coração (Playback),10,4,22,,,,
16,up,Bruna Karla,Que Bom Você Chegou (Playback),17,4,22,,,,
17,up,Aline Barros,Casa do Pai,18,10,102,,,,
18,up,Ministério Zoe,Aquieta Minh'alma,19,6,102,,,,
19,up,Aline Barros,Deus do Impóssível (Ao Vivo),20,4,98,,,,
20,up,Priscilla Alcantara & Whindersson Nunes,Girassol,21,1,97,,,,
21,up,Aline Barros,Renova-Me (Ao Vivo),23,5,90,,,,
22,up,Bruna Karla,Quando Eu Chorar (Playback),24,18,22,,,,
23,down,Casa Worship,A Casa É Sua,22,1,102,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),26,15,67,,,,
25,up,Cassiane,Com Muito Louvor (Playback),27,20,20,,,,
26,up,Aline Barros,Recomeçar (Ao Vivo),46,6,95,,,,
27,up,Kleber Lucas,Deus Cuida de Mim,32,19,95,,,,
28,up,Fernandinho,Teus Sonhos (Ao Vivo),30,16,102,,,,
29,up,Kleber Lucas,Aos Pés da Cruz,35,20,102,,,,
30,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),33,10,95,,,,
31,down,Fernandinho,Galileu (Ao Vivo),25,13,102,,,,
32,up,Eli Soares,Me Ajude a Melhorar,36,18,102,,,,
33,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],34,11,102,,,,
34,up,Leonardo Gonçalves,Acredito (Sony Music Live),38,23,52,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,24,102,,,,
36,up,Aline Barros,Vitória no Deserto,39,33,22,,,,
37,up,Fernandinho,Grandes Coisas (Ao Vivo),41,22,102,,,,
38,up,Isaias Saad,Ousado Amor,64,8,102,,,,
39,up,Ludmila Ferber,Os Sonhos de Deus,42,16,46,,,,
40,down,Anderson Freire,A Igreja Vem (Playback),37,29,22,,,,
41,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],44,21,102,,,,
42,-,Michely Manuely,Aleluia Hallelujah,-,10,90,,,,
43,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],28,18,102,,,,
44,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),50,34,96,,,,
45,down,Aline Barros,Parabéns,31,3,95,,,,
46,up,Crianças Diante do Trono,Aos Olhos do Pai,57,1,80,,,,
47,up,Aline Barros,Coração De Mãe,49,1,85,,,,
48,up,Thalles Roberto,Deus da Minha Vida,56,26,102,,,,
49,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),29,16,102,,,,
50,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),55,7,98,,,,
51,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",48,30,102,,,,
52,up,Diante do Trono,Canção do Apocalipse (Live),88,17,102,,,,
53,down,Trazendo a Arca,Sobre as Águas,51,33,91,,,,
54,down,Delino Marçal,Deus é Deus,40,13,95,,,,
55,-,Mara Lima,Anjo do Egito,-,55,1,,,,
56,down,André Valadão,Grandes Coisas,52,52,2,,,,
57,-,Irlândio e Cristina,Pacotinho de Amor (Canção para Asafe),-,57,1,,,,
58,-,Casting Crowns,Lifesong,-,58,1,,,,
59,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],60,29,87,,,,
60,up,Ludmila Ferber,Nunca Pare de Lutar,63,17,46,,,,
61,up,Cassiane,Hino da Vitória (Playback),61,51,20,,,,
62,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,3,93,,,,
63,up,Crianças Diante do Trono,Aos Olhos do Pai,70,4,84,,,,
64,up,Fernandinho,Nada Além do Sangue (Ao Vivo),66,31,102,,,,
65,up,Fernandinho,O Hino (Ao Vivo),65,33,102,,,,
66,up,Fernanda Brum,O Que Sua Glória Fez Comigo,68,41,102,,,,
67,up,Fernandinho,Todas As Coisas (Ao Vivo),75,10,102,,,,
68,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),71,11,92,,,,
69,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),69,48,67,,,,
70,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),59,39,102,,,,
71,up,Kleber Lucas,Te Agradeço,96,16,94,,,,
72,up,Renascer Praise,1000 Graus (Live),76,48,98,,,,
73,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,5,94,,,,
74,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),62,37,102,,,,
75,down,Padre Fábio de Melo,Incendeia Minha Alma,73,16,97,,,,
76,down,Anderson Freire,Raridade,58,26,102,,,,
77,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,12,6,,,,
78,-,Josafá,Transparência (Playback),-,78,1,,,,
79,down,André Valadão,Pela Fé (Live),74,44,99,,,,
80,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],84,47,96,,,,
81,-,Stella Laura,Descansa,-,74,6,,,,
82,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,15,90,,,,
83,-,Comunidade Evangélica Internacional da Zona Sul & Aline Barros,Rompendo em Fé,-,83,1,,,,
84,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],83,16,93,,,,
85,down,Gabriela Rocha,Lugar Secreto,43,10,99,,,,
86,down,Canção & Louvor,Eu Cuido de Ti,77,13,86,,,,
87,-,Corale Di Palmi,Bo ruach elohim,-,87,1,,,,
88,down,Toque no Altar,Deus de Promessas,47,12,94,,,,
89,up,Amigas,Impossível De Esquecer,93,13,100,,,,
90,down,Padre Marcelo Rossi,Amar Como Jesus Amou,67,12,93,,,,
91,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,18,88,,,,
92,up,Aline Barros,Primeira Essência (Jardim Particular),95,73,20,,,,
93,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],97,54,91,,,,
94,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),100,56,84,,,,
95,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,81,,,,
96,up,Eyshila,Fiel a Mim (Ao Vivo),99,58,82,,,,
97,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,77,,,,
98,-,Gabriela Rocha,Diz,-,11,22,,,,
99,down,Padre Fábio de Melo,Trem-Bala,72,15,87,,,,
100,-,Lauren Daigle,You Say,-,5,55,47,2019-10-06,47,2019-10-06
