Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,9,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,90,,,,
3,up,Aline Barros,Ressuscita-me,9,1,8,,,,
4,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,89,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,90,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,90,,,,
7,down,Bruna Karla,Sou Humano (Playback),6,1,10,,,,
8,up,Aline Barros,Rendido Estou (Arms Open Wide),19,4,10,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,90,,,,
10,down,Anderson Freire,Raridade (Playback),4,1,10,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,41,1,68,,,,
12,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),11,4,90,,,,
13,down,Fernanda Brum,Espírito Santo (Playback),10,7,10,,,,
14,up,Bruna Karla,Advogado Fiel (Playback),14,9,10,,,,
15,up,Bruna Karla,Que Bom Você Chegou (Playback),16,4,10,,,,
16,up,Aline Barros,Casa do Pai,17,10,90,,,,
17,up,Aline Barros,Deus do Impóssível (Ao Vivo),18,4,86,,,,
18,up,Priscilla Alcantara & Whindersson Nunes,Girassol,22,1,85,,,,
19,up,Aline Barros,Renova-Me (Ao Vivo),20,5,78,,,,
20,-,Diante do Trono & Ana Paula Valadão,Sobre as Ruínas (Ao Vivo),-,20,1,,,,
21,up,Bruna Karla,Quando Eu Chorar (Playback),21,18,10,,,,
22,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),23,15,55,,,,
23,up,Cassiane,Com Muito Louvor (Playback),26,20,8,,,,
24,up,Casa Worship,A Casa É Sua,25,1,90,,,,
25,up,Fernandinho,Galileu (Ao Vivo),32,13,90,,,,
26,down,Anderson Freire,Acalma o Meu Coração (Playback),15,4,10,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],28,18,90,,,,
28,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),37,16,90,,,,
29,up,Diante do Trono,Canção do Apocalipse (Live),98,17,90,,,,
30,up,Aline Barros,Recomeçar (Ao Vivo),30,6,84,,,,
31,down,Kleber Lucas,Deus Cuida de Mim,29,19,83,,,,
32,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,82,,,,
33,up,Eli Soares,Me Ajude a Melhorar,34,18,90,,,,
34,down,Fernandinho,Caia Fogo (Ao Vivo),24,8,90,,,,
35,up,Anderson Freire,A Igreja Vem (Playback),38,29,10,,,,
36,down,Fernandinho,Teus Sonhos (Ao Vivo),27,16,90,,,,
37,up,Ludmila Ferber,Os Sonhos de Deus,46,16,34,,,,
38,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],33,11,90,,,,
39,up,Leonardo Gonçalves,Acredito (Sony Music Live),40,23,40,,,,
40,up,Irmão Lázaro,Eu Te Amo Tanto (Live),43,5,84,,,,
41,up,Aline Barros,Vitória no Deserto,42,33,10,,,,
42,up,Kleber Lucas,Aos Pés da Cruz,49,20,90,,,,
43,down,Ministério Zoe,Aquieta Minh'alma,36,6,90,,,,
44,up,Padre Marcelo Rossi,Força e Vitória,44,5,74,,,,
45,down,Aline Barros,Parabéns,13,3,83,,,,
46,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],47,21,90,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,24,90,,,,
48,up,Michely Manuely,Aleluia Hallelujah,48,10,80,,,,
49,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",51,30,90,,,,
50,down,Fernandinho,Grandes Coisas (Ao Vivo),35,22,90,,,,
51,up,Aline Barros,Coração De Mãe,62,1,73,,,,
52,down,Delino Marçal,Deus é Deus,39,13,84,,,,
53,up,Trazendo a Arca,Sobre as Águas,63,33,79,,,,
54,down,Thalles Roberto,Deus da Minha Vida,52,26,90,,,,
55,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),54,34,84,,,,
56,up,Toque no Altar,Deus de Promessas,57,12,83,,,,
57,down,Cassiane,Hino da Vitória (Playback),56,51,8,,,,
58,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],58,29,75,,,,
59,down,Isaias Saad,Ousado Amor,50,8,90,,,,
60,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),70,39,90,,,,
61,down,Ludmila Ferber,Nunca Pare de Lutar,59,17,34,,,,
62,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),61,37,90,,,,
63,up,Fernanda Brum,O Que Sua Glória Fez Comigo,68,41,90,,,,
64,up,Fernandinho,O Hino (Ao Vivo),65,33,90,,,,
65,down,Amigas,Impossível De Esquecer,64,13,88,,,,
66,up,Fernandinho,Nada Além do Sangue (Ao Vivo),67,31,90,,,,
67,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],66,15,79,,,,
68,up,Padre Marcelo Rossi,Amar Como Jesus Amou,69,12,82,,,,
69,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),71,48,55,,,,
70,up,Kleber Lucas,Te Agradeço,72,16,83,,,,
71,up,Canção & Louvor,Eu Cuido de Ti,76,13,74,,,,
72,up,Padre Fábio de Melo,Incendeia Minha Alma,77,16,85,,,,
73,up,André Valadão,Pela Fé (Live),78,44,87,,,,
74,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],86,16,83,,,,
75,down,Crianças Diante do Trono,Aos Olhos do Pai,74,4,73,,,,
76,up,Renascer Praise,1000 Graus (Live),96,48,87,,,,
77,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),95,18,78,,,,
78,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,85,,,,
79,-,Aline Barros,Primeira Essência (Jardim Particular),-,73,9,,,,
80,down,Fernandinho,Todas As Coisas (Ao Vivo),75,10,90,,,,
81,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,73,,,,
82,down,Anderson Freire,Raridade,60,26,90,,,,
83,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,10,9,,,,
84,up,Gabriela Rocha,Lugar Secreto,97,10,88,,,,
85,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,17,,,,
86,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,29,,,,
87,-,Padre Fábio de Melo,Trem-Bala,-,15,75,,,,
88,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),31,10,84,,,,
89,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],100,54,84,,,,
90,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,72,,,,
91,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,20,77,,,,
92,-,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),-,56,76,,,,
93,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,65,,,,
94,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,73,,,,
95,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,59,,,,
96,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),55,7,88,,,,
97,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),73,11,81,,,,
98,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],99,21,66,,,,
99,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,64,,,,
100,-,Candi Staton,Young Hearts Run Free,-,27,34,,,,
