Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,33,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,238,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,241,,,,
4,up,Isaias Saad,Bondade de Deus,4,1,107,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,226,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,234,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),8,4,230,,,,
8,up,Aline Barros,Renova-Me (Ao Vivo),9,5,216,,,,
9,up,Aline Barros,Parabéns,10,3,220,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,11,1,219,,,,
11,up,Padre Marcelo Rossi,Força e Vitória,12,5,209,,,,
12,up,Isaias Saad,Ousado Amor,15,8,236,,,,
13,up,Gabriela Rocha,Me Atraiu (Ao Vivo),14,1,72,,,,
14,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),13,7,228,,,,
15,up,Michely Manuely,Aleluia Hallelujah,16,10,207,,,,
16,up,Crianças Diante do Trono,Aos Olhos do Pai,17,4,216,,,,
17,up,Gabriela Rocha,Diz,18,11,134,,,,
18,up,Jessé Aguiar,Alívio,19,1,155,,,,
19,up,Maria Marçal,Deserto (Ao Vivo),20,2,89,,,,
20,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,27,12,79,,,,
21,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),52,11,221,,,,
22,down,Padre Marcelo Rossi,Amar Como Jesus Amou,21,12,223,,,,
23,down,Padre Fábio de Melo,Te Desejo Vida,22,11,143,,,,
24,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],23,16,212,,,,
25,up,Padre Fábio de Melo,Trem-Bala,25,15,211,,,,
26,up,Padre Fábio de Melo,Incendeia Minha Alma,28,16,223,,,,
27,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),24,18,213,,,,
28,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),7,2,17,,,,
29,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),31,4,104,,,,
30,down,Midian Lima,Não Pare,29,7,136,,,,
31,down,Leonardo Gonçalves,Sublime (Ao Vivo),30,19,194,,,,
32,down,Fernandinho,Todas As Coisas (Ao Vivo),26,10,237,,,,
33,up,Gabriela Rocha,Pra Onde Iremos?,33,21,141,,,,
34,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],32,21,158,,,,
35,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),35,24,150,,,,
36,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],37,24,145,,,,
37,down,Davi Sacer,Venha o Teu Reino,36,23,113,,,,
38,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),41,10,89,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),34,26,109,,,,
40,up,Candi Staton,Young Hearts Run Free,40,27,101,,,,
41,up,Morada,É Tudo Sobre Você (Ao Vivo),53,6,14,,,,
42,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],38,29,102,,,,
43,down,Lauren Daigle,You Say,42,5,171,47,2019-10-06,47,2019-10-06
44,-,Jadson Moreno & Carol Braga,Clamo Jesus (Ao Vivo),-,44,1,,,,
45,-,CeCe Winans,Goodness of God (Live),-,38,7,,,,
46,-,Marcelo Nascimento,Que Amor É Esse,-,46,1,,,,
47,-,"Esmirna Praciano, Jemima Praciano & Cmusic",Tem Cura do Céu pra Você,-,47,1,,,,
48,-,Giselli Cristina,Em Tua Presença,-,48,1,,,,
49,down,Seph Schlueter,Counting My Blessings,39,1,39,,,,
50,-,Canção & Louvor,Eu Cuido de Ti,-,13,203,,,,
