Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,24,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,229,,,,
3,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),15,2,8,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,232,,,,
5,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,217,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,225,,,,
7,down,Isaias Saad,Bondade de Deus,6,1,98,,,,
8,down,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,223,,,,
9,down,Aline Barros,Recomeçar (Ao Vivo),8,6,221,,,,
10,down,Aline Barros,Parabéns,9,3,215,,,,
11,down,Gabriela Rocha,Me Atraiu (Ao Vivo),10,1,63,,,,
12,down,Crianças Diante do Trono,Aos Olhos do Pai,11,1,210,,,,
13,up,Isaias Saad,Ousado Amor,13,8,227,,,,
14,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),12,7,221,,,,
15,down,Crianças Diante do Trono,Aos Olhos do Pai,14,4,207,,,,
16,up,Gabriela Rocha,Diz,19,11,125,,,,
17,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),41,11,212,,,,
18,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],16,16,204,,,,
19,up,Padre Fábio de Melo,Incendeia Minha Alma,54,16,216,,,,
20,up,Gabriela Rocha,Lugar Secreto,20,10,212,,,,
21,down,Maria Marçal,Deserto (Ao Vivo),17,2,80,,,,
22,down,Fernandinho,Todas As Coisas (Ao Vivo),18,10,228,,,,
23,up,Leonardo Gonçalves,Sublime (Ao Vivo),23,19,185,,,,
24,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),25,4,97,,,,
25,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,21,12,70,,,,
26,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],24,21,151,,,,
27,up,Padre Marcelo Rossi,Amar Como Jesus Amou,52,12,216,,,,
28,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),22,19,103,,,,
29,up,Seph Schlueter,Counting My Blessings,31,1,31,,,,
30,down,Gabriela Rocha,Pra Onde Iremos?,26,21,133,,,,
31,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),28,24,141,,,,
32,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),27,10,80,,,,
33,up,Lauren Daigle,You Say,33,5,163,47,2019-10-06,47,2019-10-06
34,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],29,24,136,,,,
35,down,Davi Sacer,Venha o Teu Reino,30,23,104,,,,
36,down,Candi Staton,Young Hearts Run Free,32,27,92,,,,
37,down,Damares,Sabor de Mel (Ao Vivo),34,30,77,,,,
38,up,Aline Barros,Renova-Me (Ao Vivo),48,5,209,,,,
39,up,Newsboys,God's Not Dead (Like a Lion),57,26,101,,,,
40,-,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),-,40,1,,,,
41,-,Luke Songs,Counting My Blessings (Cover),-,41,1,,,,
42,-,Maria Marçal,Então Profetiza,-,42,1,,,,
43,-,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],-,43,1,,,,
44,-,Forrest Frank & Connor Price,Up!,-,41,2,,,,
45,-,Ben Fuller,If I Got Jesus,-,45,1,,,,
46,-,Aline Souza & Maria Marçal,Não Foi Por Acaso (Ao Vivo),-,46,1,,,,
47,-,"Sing Church Worship, Joe Vasconcelos & Paulo César Baruk",Vida,-,47,1,,,,
48,-,Maria Marçal,Deus Fiel (Ao Vivo),-,48,1,,,,
49,-,Trazendo a Arca,Em Ti Esperarei (Ao Vivo),-,49,1,,,,
50,-,Maria Marçal,Deixa (Playback),-,50,1,,,,
51,-,Rayssa e Ravel,No Partir do Pão,-,51,1,,,,
52,-,Maria Marçal,Deixa - Louvorzão 2023 (Ao Vivo),-,52,1,,,,
53,-,Nani Azevedo,Aquela Cruz,-,53,1,,,,
54,-,Maria Marçal,Então Profetiza (Versão Acústica),-,54,1,,,,
55,-,Trazendo a Arca,Cordeiro e Leão (Ao Vivo),-,55,1,,,,
56,-,Léa Mendonça & Maria Marçal,Covardia (Ao Vivo),-,52,2,,,,
57,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],40,29,95,,,,
58,-,Maria Marçal,Deserto (Ao Vivo),-,58,1,,,,
59,-,Larissa Santos,Existe Um Deus,-,59,1,,,,
60,-,Bruna Karla,Maranata (Vem Emanuel) (Ao Vivo),-,60,1,,,,
61,-,Maria Marçal,Então Profetiza (Ao Vivo),-,61,1,,,,
62,-,Keylla Karolyny,Teu Amor,-,62,1,,,,
63,-,Maria Marçal,"Meu Filho, Descansa (Versão Acústica)",-,63,1,,,,
64,-,Fernanda tomadon,Se Deus Não Tiver,-,64,1,,,,
65,-,Maria Marçal,"Meu Filho, Descansa (Playback)",-,65,1,,,,
66,-,Maria Marçal,Então Profetiza (Playback),-,66,1,,,,
67,-,Marine Friesen,Andar Sobre as Águas (Ao Vivo),-,67,1,,,,
68,-,Maria Marçal,Enquanto a Igreja Ora (Playback),-,68,1,,,,
69,-,Pamela,Tempo de Louvar (Studio Session),-,69,1,,,,
70,-,Leo Fonseca & Nívea Soares,O Que Tua Glória Fez Comigo (Ao Vivo),-,70,1,,,,
71,-,Carlinhos Felix & Eli Soares,BaiãoBaião Eletrônico (Legado),-,71,1,,,,
72,-,Elyas Vianna,Invoco,-,72,1,,,,
73,down,Priscilla Alcantara,Espírito Santo,37,35,31,,,,
74,-,Maria Marçal,Deixa,-,22,14,,,,
75,-,Delino Marçal,Deus é Deus,-,13,165,,,,
