Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,34,,,,
2,up,Isaias Saad,Bondade de Deus,4,1,108,,,,
3,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,239,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,242,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,227,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,235,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,231,,,,
8,up,Aline Barros,Renova-Me (Ao Vivo),8,5,217,,,,
9,up,Aline Barros,Parabéns,9,3,221,,,,
10,up,Padre Marcelo Rossi,Força e Vitória,11,5,210,,,,
11,up,Isaias Saad,Ousado Amor,12,8,237,,,,
12,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,220,,,,
13,up,Maria Marçal,Deserto (Ao Vivo),19,2,90,,,,
14,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),14,7,229,,,,
15,down,Gabriela Rocha,Me Atraiu (Ao Vivo),13,1,73,,,,
16,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),28,2,18,,,,
17,down,Michely Manuely,Aleluia Hallelujah,15,10,208,,,,
18,down,Crianças Diante do Trono,Aos Olhos do Pai,16,4,217,,,,
19,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,20,12,80,,,,
20,down,Jessé Aguiar,Alívio,18,1,156,,,,
21,down,Gabriela Rocha,Diz,17,11,135,,,,
22,up,Canção & Louvor,Eu Cuido de Ti,50,13,204,,,,
23,up,Padre Fábio de Melo,Te Desejo Vida,23,11,144,,,,
24,down,Padre Marcelo Rossi,Amar Como Jesus Amou,22,12,224,,,,
25,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),21,11,222,,,,
26,-,Aline Barros,Recomeçar (Ao Vivo),-,6,229,,,,
27,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],24,16,213,,,,
28,up,Fernandinho,Todas As Coisas (Ao Vivo),32,10,238,,,,
29,down,Padre Fábio de Melo,Trem-Bala,25,15,212,,,,
30,down,Padre Fábio de Melo,Incendeia Minha Alma,26,16,224,,,,
31,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),27,18,214,,,,
32,down,Midian Lima,Não Pare,30,7,137,,,,
33,down,Leonardo Gonçalves,Sublime (Ao Vivo),31,19,195,,,,
34,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),29,4,105,,,,
35,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],34,21,159,,,,
36,down,Gabriela Rocha,Pra Onde Iremos?,33,21,142,,,,
37,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),38,10,90,,,,
38,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],36,24,146,,,,
39,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),35,24,151,,,,
40,down,Davi Sacer,Venha o Teu Reino,37,23,114,,,,
41,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,111,,,,
42,down,Newsboys,God's Not Dead (Like a Lion),39,26,110,,,,
43,down,Candi Staton,Young Hearts Run Free,40,27,102,,,,
44,-,Julliany Souza,Lindo Momento,-,44,3,,,,
45,-,First Baptist Dallas Choir and Orchestra,Thank You Jesus for the Blood,-,45,1,,,,
46,-,Boas Novas Music,Teu Agir,-,46,1,,,,
47,-,Renascer Praise,Escape,-,47,1,,,,
48,-,Holy Drill,Yeshua,-,37,3,,,,
49,-,Eyshila,O Tanque de Betesda (Ao Vivo),-,49,1,,,,
50,down,CeCe Winans,Goodness of God (Live),45,38,8,,,,
51,-,Coletivo Adoração,Se Eu Me Humilhar (feat. Bruno Gusmão),-,51,1,,,,
52,-,Gabro & Ventania,Hoje (Ao Vivo),-,52,1,,,,
53,-,Tales Furtado,Como Não Crer?,-,53,1,,,,
54,-,"Pablo Canalis, Gabro & Alice Zukowski",Felicidade e Resiliência,-,54,1,,,,
55,down,Seph Schlueter,Counting My Blessings,49,1,40,,,,
56,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],42,29,103,,,,
57,down,Morada,É Tudo Sobre Você (Ao Vivo),41,6,15,,,,
58,down,Lauren Daigle,You Say,43,5,172,47,2019-10-06,47,2019-10-06
